﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838221,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.4 (1969),French,p. 547
https://www.biodiversitylibrary.org/page/13956912,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 38
https://www.biodiversitylibrary.org/page/8098641,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 124
https://www.biodiversitylibrary.org/page/8098656,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 139
https://www.biodiversitylibrary.org/page/8098658,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 141
https://www.biodiversitylibrary.org/page/8098662,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 145
https://www.biodiversitylibrary.org/page/8098664,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 147
https://www.biodiversitylibrary.org/page/59530605,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.5 (1939),French,p. 274
https://www.biodiversitylibrary.org/page/59530610,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1939,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.5 (1939),French,p. 279
https://www.biodiversitylibrary.org/page/57726771,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXIII,German,Page 281
