﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299712,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 6
https://www.biodiversitylibrary.org/page/48299713,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 7
https://www.biodiversitylibrary.org/page/63035848,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/62844403,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 196
https://www.biodiversitylibrary.org/page/13294669,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 355
https://www.biodiversitylibrary.org/page/48723350,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 48
https://www.biodiversitylibrary.org/page/48723359,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/48723766,Collection,[Barr & Sugden materials],,,1884,"Barr & Son (London, England)       ",Supplement,English,Page 8
https://www.biodiversitylibrary.org/page/48723641,Collection,[Barr & Sugden materials],,,1885,"Barr & Son (London, England)       ",Autumn,English,Page 47
https://www.biodiversitylibrary.org/page/48745396,Collection,[Barr & Sugden materials],,,1882,"Barr & Son (London, England)       ",Autumn,English,Page 42
https://www.biodiversitylibrary.org/page/48723593,Collection,[Barr & Sugden materials],,,1884,"Barr & Son (London, England)       ",1884,English,Page 47
https://www.biodiversitylibrary.org/page/47184122,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903-1904,,Bd.12 (1903-1904),German,Page 73
https://www.biodiversitylibrary.org/page/14192287,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1884,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1884-1885),Swedish,Page 10
https://www.biodiversitylibrary.org/page/14192289,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1884,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1884-1885),Swedish,Page 12
https://www.biodiversitylibrary.org/page/48330170,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/48330448,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
