﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24082053,Book,Alpine flowers and rock gardens illustrated in colour,London,Headley Brothers,1911,"Graveson, William       ",,English,Page 289
https://www.biodiversitylibrary.org/page/30938533,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 32
https://www.biodiversitylibrary.org/page/32224349,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 9
https://www.biodiversitylibrary.org/page/32084640,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 35
https://www.biodiversitylibrary.org/page/24950142,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 565
https://www.biodiversitylibrary.org/page/24978784,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 1018
https://www.biodiversitylibrary.org/page/43024609,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 61
https://www.biodiversitylibrary.org/page/18686447,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 441
https://www.biodiversitylibrary.org/page/54356080,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 265
https://www.biodiversitylibrary.org/page/932781,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 28
https://www.biodiversitylibrary.org/page/21984439,Book,Beautiful flowers and how to grow them,London,"T.C. & E.C. Jack, ltd",1922,"Waterfield, Margaret Helen      1863 -1953",,English,Page 191
https://www.biodiversitylibrary.org/page/4999931,Journal,Belgique horticole,Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 88
https://www.biodiversitylibrary.org/page/62263266,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 52
https://www.biodiversitylibrary.org/page/5169954,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 161
https://www.biodiversitylibrary.org/page/28545607,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 350
https://www.biodiversitylibrary.org/page/3611691,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.142 (1919),German,Page 67
https://www.biodiversitylibrary.org/page/11454364,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1190
https://www.biodiversitylibrary.org/page/38279111,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352481,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 248
https://www.biodiversitylibrary.org/page/4871452,Journal,The British fern gazette,[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 67
https://www.biodiversitylibrary.org/page/4871470,Journal,The British fern gazette,[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 79
https://www.biodiversitylibrary.org/page/4871519,Journal,The British fern gazette,[S.l.],British Pteridological Society,1912,"British Pteridological Society.       ",v.2 (1912-1915),English,Page 122
https://www.biodiversitylibrary.org/page/39056407,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 109
https://www.biodiversitylibrary.org/page/39056427,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 125
https://www.biodiversitylibrary.org/page/39056433,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 131
https://www.biodiversitylibrary.org/page/39056445,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 143
https://www.biodiversitylibrary.org/page/39056450,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 148
https://www.biodiversitylibrary.org/page/39056489,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 179
https://www.biodiversitylibrary.org/page/39056505,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 195
https://www.biodiversitylibrary.org/page/39043694,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 20
https://www.biodiversitylibrary.org/page/39043669,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 33
https://www.biodiversitylibrary.org/page/39043678,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 42
https://www.biodiversitylibrary.org/page/39043764,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 82
https://www.biodiversitylibrary.org/page/39043781,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 99
https://www.biodiversitylibrary.org/page/39043862,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 170
https://www.biodiversitylibrary.org/page/39043887,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 193
https://www.biodiversitylibrary.org/page/39043937,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 7
https://www.biodiversitylibrary.org/page/39043957,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 5
https://www.biodiversitylibrary.org/page/39043962,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 10
https://www.biodiversitylibrary.org/page/39043994,Journal,The British fern gazette,[S.l.],British Pteridological Society,1919,"British Pteridological Society.       ",v.4-5 (1919-1929),English,Page 58
