﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110376,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 155
https://www.biodiversitylibrary.org/page/29200432,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 119
https://www.biodiversitylibrary.org/page/32987716,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 339
https://www.biodiversitylibrary.org/page/54588559,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 280
https://www.biodiversitylibrary.org/page/14490071,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 366
https://www.biodiversitylibrary.org/page/3638766,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 368
https://www.biodiversitylibrary.org/page/22193352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 20
https://www.biodiversitylibrary.org/page/2346023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 20
https://www.biodiversitylibrary.org/page/25172365,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 122
https://www.biodiversitylibrary.org/page/15815319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 595
https://www.biodiversitylibrary.org/page/22098556,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 595
https://www.biodiversitylibrary.org/page/7060672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 171
https://www.biodiversitylibrary.org/page/7059517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 54
https://www.biodiversitylibrary.org/page/14112644,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 379
https://www.biodiversitylibrary.org/page/14379115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 1
https://www.biodiversitylibrary.org/page/14439033,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 1
https://www.biodiversitylibrary.org/page/46619789,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 48
https://www.biodiversitylibrary.org/page/33711183,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 124
https://www.biodiversitylibrary.org/page/13731833,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 175
https://www.biodiversitylibrary.org/page/12656169,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 97
https://www.biodiversitylibrary.org/page/42897758,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 185
https://www.biodiversitylibrary.org/page/52514927,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 339
https://www.biodiversitylibrary.org/page/52514928,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 340
https://www.biodiversitylibrary.org/page/6587559,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 25
https://www.biodiversitylibrary.org/page/6587739,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 265
https://www.biodiversitylibrary.org/page/30101203,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 241
https://www.biodiversitylibrary.org/page/30101666,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 294
https://www.biodiversitylibrary.org/page/4226728,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 247
https://www.biodiversitylibrary.org/page/2797536,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 306
https://www.biodiversitylibrary.org/page/55285074,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 121
https://www.biodiversitylibrary.org/page/49705665,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 5
https://www.biodiversitylibrary.org/page/49705609,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,
https://www.biodiversitylibrary.org/page/13372847,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 151
https://www.biodiversitylibrary.org/page/13372932,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 236
https://www.biodiversitylibrary.org/page/8404147,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/7186706,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.157 (1913),French,Page 1554
https://www.biodiversitylibrary.org/page/23050748,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 503
https://www.biodiversitylibrary.org/page/23024474,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 449
https://www.biodiversitylibrary.org/page/25312955,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 228
https://www.biodiversitylibrary.org/page/10258930,Journal,Dobutsugaku zasshi,Tokyo,Tokyo Dobutsu Gakkai,1889,"Nihon Dobutsu Gakkai.       ",v. 18 (1906),Japanese,
https://www.biodiversitylibrary.org/page/12036955,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 66
https://www.biodiversitylibrary.org/page/12036956,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/12036957,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1922,"Indian Museum.       ",pt.9=Echinoidea 2 (1922),English,Page 68
https://www.biodiversitylibrary.org/page/12038377,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1904,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.4 (1904),German,Page 1066
https://www.biodiversitylibrary.org/page/11757371,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 125
https://www.biodiversitylibrary.org/page/11757377,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 131
https://www.biodiversitylibrary.org/page/11757380,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 134
https://www.biodiversitylibrary.org/page/11757456,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 210
https://www.biodiversitylibrary.org/page/11757478,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 232
https://www.biodiversitylibrary.org/page/11757568,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,
https://www.biodiversitylibrary.org/page/14973156,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1852,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Atlas,German,
https://www.biodiversitylibrary.org/page/4373360,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1 (1914),English,Page 34
https://www.biodiversitylibrary.org/page/30650059,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 34
