﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899738,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 171
https://www.biodiversitylibrary.org/page/55256127,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/28568524,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 93
https://www.biodiversitylibrary.org/page/19550178,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,,,English,Page 87
https://www.biodiversitylibrary.org/page/16488541,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 87
https://www.biodiversitylibrary.org/page/16762366,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 86
https://www.biodiversitylibrary.org/page/21966741,Book,"American flower-garden directory: containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlor windows, for every month in the year",Philadelphia,"A. Hart, late Carey and Hart",1851,"Buist, Robert,      1805 -1880",,,Page 83
https://www.biodiversitylibrary.org/page/15005617,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 290
https://www.biodiversitylibrary.org/page/30986189,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 290
https://www.biodiversitylibrary.org/page/15985788,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 71
https://www.biodiversitylibrary.org/page/30964070,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 71
https://www.biodiversitylibrary.org/page/7352915,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 652
https://www.biodiversitylibrary.org/page/54583342,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 652
https://www.biodiversitylibrary.org/page/42746006,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 56
https://www.biodiversitylibrary.org/page/44450870,Book,"Annual catalogue of fruit and hardy ornamental trees, shrubs, herbaceous plants, &c. cultivated and for sale at the nursery of William Kenrick, in Newton, near Boston",Boston,Tuttle and Weeks [printer],1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 30
https://www.biodiversitylibrary.org/page/43769610,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 55
https://www.biodiversitylibrary.org/page/43925339,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 60
https://www.biodiversitylibrary.org/page/42745120,Book,Annual catalogue of fruit and ornamental trees and plants (all of which are hardy),"Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 55
