﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086066,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 707
https://www.biodiversitylibrary.org/page/16166739,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 435
https://www.biodiversitylibrary.org/page/38698453,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 23
https://www.biodiversitylibrary.org/page/31138927,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 120
https://www.biodiversitylibrary.org/page/31140639,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 26
https://www.biodiversitylibrary.org/page/11482277,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/38851134,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 5
https://www.biodiversitylibrary.org/page/38851142,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/38851249,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 120
https://www.biodiversitylibrary.org/page/38851251,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 122
https://www.biodiversitylibrary.org/page/38851254,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 125
https://www.biodiversitylibrary.org/page/38884767,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/38884894,Journal,"Bulletin  ",Manila,Bureau of printing,1920,"Philippines.  Bureau of Forestry.     ",no.21 (1920),English,Page 157
https://www.biodiversitylibrary.org/page/38871545,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 89
https://www.biodiversitylibrary.org/page/3894045,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 38
