﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1131160,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 290
https://www.biodiversitylibrary.org/page/22585413,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 320
https://www.biodiversitylibrary.org/page/21398093,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 313
https://www.biodiversitylibrary.org/page/21398103,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 323
https://www.biodiversitylibrary.org/page/21398209,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 429
https://www.biodiversitylibrary.org/page/869942,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 115
https://www.biodiversitylibrary.org/page/869944,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 119
https://www.biodiversitylibrary.org/page/869755,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 127
https://www.biodiversitylibrary.org/page/869756,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 128
https://www.biodiversitylibrary.org/page/870043,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 336
https://www.biodiversitylibrary.org/page/869876,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 337
https://www.biodiversitylibrary.org/page/870049,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 347
https://www.biodiversitylibrary.org/page/870051,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 349
https://www.biodiversitylibrary.org/page/869897,Book,Allgemeine Vererbungslehre,Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 382
https://www.biodiversitylibrary.org/page/11600987,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1905,"Wistar Institute of Anatomy and Biology.       ",v. 4 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/42628842,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 579
https://www.biodiversitylibrary.org/page/11804664,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 610
https://www.biodiversitylibrary.org/page/54226631,Journal,Annals of botany,London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 350
https://www.biodiversitylibrary.org/page/54226785,Journal,Annals of botany,London,Academic Press [etc.],1904,"Balfour, Isaac Bayley,      1853 -1922",v.18 (1904),English,Page 450
