﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31423214,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 303
https://www.biodiversitylibrary.org/page/31558415,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 119
https://www.biodiversitylibrary.org/page/31235339,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 120
https://www.biodiversitylibrary.org/page/31235340,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 121
https://www.biodiversitylibrary.org/page/31235399,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 180
https://www.biodiversitylibrary.org/page/53246885,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 13
https://www.biodiversitylibrary.org/page/53246830,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 1, 1993",Portugese,Page 92
https://www.biodiversitylibrary.org/page/337442,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 158
https://www.biodiversitylibrary.org/page/7734470,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 645
https://www.biodiversitylibrary.org/page/40511348,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 645
https://www.biodiversitylibrary.org/page/62681740,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 927
https://www.biodiversitylibrary.org/page/62338145,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 542
https://www.biodiversitylibrary.org/page/40576598,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 538
https://www.biodiversitylibrary.org/page/40576599,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 539
https://www.biodiversitylibrary.org/page/22598269,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1022
https://www.biodiversitylibrary.org/page/22598459,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 2002
https://www.biodiversitylibrary.org/page/21075563,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/32622593,Book,The different forms of flowers on plants of the same species,New York,D. Appleton and Co,1877,"Darwin, Charles,      1809 -1882",1,English,Page 168
https://www.biodiversitylibrary.org/page/48968770,Book,The different forms of flowers on plants of the same species,London,J. Murray,1877,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/37595489,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/38258083,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1893,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/47843839,Book,The different forms of flowers on plants of the same species,London,J. Murray,1880,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/11261,Book,The different forms of flowers on plants of the same species /by Charles Darwin,New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/37565889,Book,The different forms of flowers on plants of the same species,London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37925065,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1903,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/32622775,Book,The different forms of flowers on plants of the same species,New York,D. Appleton and Co,1877,"Darwin, Charles,      1809 -1882",1,English,Page 350
https://www.biodiversitylibrary.org/page/21075745,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,Page 350
https://www.biodiversitylibrary.org/page/48968952,Book,The different forms of flowers on plants of the same species,London,J. Murray,1877,"Darwin, Charles,      1809 -1882",,English,Page 350
https://www.biodiversitylibrary.org/page/37595671,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/11441,Book,The different forms of flowers on plants of the same species /by Charles Darwin,New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 348
https://www.biodiversitylibrary.org/page/37925245,Book,The different forms of flowers on plants of the same species,New York,D. Appleton,1903,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37566071,Book,The different forms of flowers on plants of the same species,London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/52033856,Book,The different forms of flowers on plants of the same species,London,John Murray,1892,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/52034038,Book,The different forms of flowers on plants of the same species,London,John Murray,1892,"Darwin, Charles,      1809 -1882",,English,Page 350
https://www.biodiversitylibrary.org/page/32065985,Book,The different forms of flowers on plants of the same species,New York,D. Appleton and company,1897,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/23641132,Book,The different forms of flowers on plants of the same species,New York,D. Appleton and company,1899,"Darwin, Charles,      1809 -1882",,English,Page 168
https://www.biodiversitylibrary.org/page/32066167,Book,The different forms of flowers on plants of the same species,New York,D. Appleton and company,1897,"Darwin, Charles,      1809 -1882",,English,Page 350
https://www.biodiversitylibrary.org/page/62252979,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 710
https://www.biodiversitylibrary.org/page/62253266,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 997
https://www.biodiversitylibrary.org/page/143619,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 149
https://www.biodiversitylibrary.org/page/69734,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1886,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.69 (1886),,Page 434
https://www.biodiversitylibrary.org/page/69742,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1886,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.69 (1886),,Page 442
https://www.biodiversitylibrary.org/page/46242922,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 93
https://www.biodiversitylibrary.org/page/46243068,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 239
https://www.biodiversitylibrary.org/page/46243154,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 317
https://www.biodiversitylibrary.org/page/46292773,Book,Peru : Maijuna,"Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 261
https://www.biodiversitylibrary.org/page/53000113,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 404
https://www.biodiversitylibrary.org/page/49401613,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 398
https://www.biodiversitylibrary.org/page/46278703,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 292
