﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35938522,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 670
https://www.biodiversitylibrary.org/page/35938667,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,Page 815
https://www.biodiversitylibrary.org/page/35938688,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/34081266,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 339
https://www.biodiversitylibrary.org/page/31754731,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page XCVI
https://www.biodiversitylibrary.org/page/32183157,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 17
https://www.biodiversitylibrary.org/page/31662338,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 292
https://www.biodiversitylibrary.org/page/31662341,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 295
https://www.biodiversitylibrary.org/page/54577673,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 119
https://www.biodiversitylibrary.org/page/36402272,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 60
https://www.biodiversitylibrary.org/page/36402283,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 71
https://www.biodiversitylibrary.org/page/36402307,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 95
https://www.biodiversitylibrary.org/page/48624000,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 38
https://www.biodiversitylibrary.org/page/44899115,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 18
https://www.biodiversitylibrary.org/page/54726473,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 52
https://www.biodiversitylibrary.org/page/54726477,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 56
https://www.biodiversitylibrary.org/page/63696071,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1891,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.3 (1890-1891),English,Page 425
https://www.biodiversitylibrary.org/page/63696074,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1891,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.3 (1890-1891),English,Page 428
https://www.biodiversitylibrary.org/page/39452665,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1871,,anno 4. (1871),Italian,
https://www.biodiversitylibrary.org/page/59220765,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 331
https://www.biodiversitylibrary.org/page/10831173,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 185
https://www.biodiversitylibrary.org/page/14766956,Book,Les cerithium et les cerithidae des mers d'Europe,Lyon,"Société d'Agriculture, Sciences et Industrie",1902,"Locard, Arnould,      1841 -1904",,French,Page 23
https://www.biodiversitylibrary.org/page/13810493,Book,Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger,Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 115
https://www.biodiversitylibrary.org/page/36852413,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1906,"Cossmann, M.     (Maurice), 1850 -1924",t.7-8 (1906-1909),French,Page 147
https://www.biodiversitylibrary.org/page/35333800,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 99
https://www.biodiversitylibrary.org/page/50447278,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 52
https://www.biodiversitylibrary.org/page/10845032,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 118
https://www.biodiversitylibrary.org/page/35578500,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 448
https://www.biodiversitylibrary.org/page/15661993,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 273
https://www.biodiversitylibrary.org/page/16223625,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 382
https://www.biodiversitylibrary.org/page/16223626,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 383
https://www.biodiversitylibrary.org/page/16223627,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 384
https://www.biodiversitylibrary.org/page/16289842,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 184
https://www.biodiversitylibrary.org/page/31654372,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 250
https://www.biodiversitylibrary.org/page/34600530,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1883,"Société d'Agriculture Sciences et Arts d'Angers.       ",VOL 24 (new series),,Page 297
https://www.biodiversitylibrary.org/page/12935016,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 67
https://www.biodiversitylibrary.org/page/12935017,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 68
https://www.biodiversitylibrary.org/page/33177539,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 205
https://www.biodiversitylibrary.org/page/58553161,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 770
https://www.biodiversitylibrary.org/page/13136257,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 770
https://www.biodiversitylibrary.org/page/44330313,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1893:Bd.1,German,Page 308
https://www.biodiversitylibrary.org/page/59858693,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 213
https://www.biodiversitylibrary.org/page/42257167,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 3
https://www.biodiversitylibrary.org/page/42257143,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 27
https://www.biodiversitylibrary.org/page/51356387,Journal,Procès-verbaux,Bordeaux,,1905,"Société Linnéenne de Bordeaux.       ",t.60-63(1905-1909),French,Page 598
https://www.biodiversitylibrary.org/page/10895694,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 120
https://www.biodiversitylibrary.org/page/6905440,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1905,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.114 (1905),German,Page 306
https://www.biodiversitylibrary.org/page/41318073,Book,Sprawozdanie Komisyi Fizyograficznej,,,1906,,v. 40-41 1905-06,,Page 21
https://www.biodiversitylibrary.org/page/41318074,Book,Sprawozdanie Komisyi Fizyograficznej,,,1906,,v. 40-41 1905-06,,Page 22
https://www.biodiversitylibrary.org/page/41288440,Book,Sprawozdanie Komisyi Fizyograficznej,,,1909,,v. 44-45 1909-10,,Page 102
https://www.biodiversitylibrary.org/page/52667578,Book,Systematisches Verzeichniss der Versteinerungen des Helvetian der Schweiz und Schwabens,Zürich,Schabelitz,1872,"Mayer, Karl       ",,German,Page 29
https://www.biodiversitylibrary.org/page/11528612,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1858,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.9-12 (1858-1861),German,Page 22
https://www.biodiversitylibrary.org/page/43539264,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1891,"Deutsche Geologische Gesellschaft.       ",Bd.43 (1891),German,Page 440
