﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42644442,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 244
https://www.biodiversitylibrary.org/page/3562483,Book,Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology,London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/2172823,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 617
https://www.biodiversitylibrary.org/page/15333851,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 141
https://www.biodiversitylibrary.org/page/58007739,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 603
https://www.biodiversitylibrary.org/page/6098055,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 218
https://www.biodiversitylibrary.org/page/6098377,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,
https://www.biodiversitylibrary.org/page/305777,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 218
https://www.biodiversitylibrary.org/page/6054207,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 57
https://www.biodiversitylibrary.org/page/23084,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 576
