﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565586,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/5565635,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 29
https://www.biodiversitylibrary.org/page/5565648,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 65
https://www.biodiversitylibrary.org/page/5565792,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 167
https://www.biodiversitylibrary.org/page/5565795,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 170
https://www.biodiversitylibrary.org/page/5565797,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 172
https://www.biodiversitylibrary.org/page/5565750,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 213
https://www.biodiversitylibrary.org/page/5565753,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 216
https://www.biodiversitylibrary.org/page/5565757,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 220
https://www.biodiversitylibrary.org/page/5565741,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 235
https://www.biodiversitylibrary.org/page/62308762,Book,"Amber fossil Drosophilidae (Diptera), with particular reference to the Hispaniolan taxa","New York, N.Y",American Museum of Natural History,1987,"Grimaldi, David A.       ",no. 2880,English,Page 5
https://www.biodiversitylibrary.org/page/61078149,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 49
https://www.biodiversitylibrary.org/page/44812870,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 94
https://www.biodiversitylibrary.org/page/50629582,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 183
https://www.biodiversitylibrary.org/page/50118909,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 56
https://www.biodiversitylibrary.org/page/12443183,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/62052736,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 9
https://www.biodiversitylibrary.org/page/62052704,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 41
https://www.biodiversitylibrary.org/page/62053277,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 654
https://www.biodiversitylibrary.org/page/62053628,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1005
https://www.biodiversitylibrary.org/page/62053891,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1268
https://www.biodiversitylibrary.org/page/62225041,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 14
https://www.biodiversitylibrary.org/page/62225042,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 15
https://www.biodiversitylibrary.org/page/62225045,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 18
https://www.biodiversitylibrary.org/page/62225046,Book,"A comparative study of the egg, first-instar larva, puparium, female reproductive system, and natural history of Curtonotum helvum (Curtonotidae, Ephydroidea, Diptera)","New York, N.Y",American Museum of Natural History,1997,"Kotrba, Marion       ",no. 3219,English,Page 19
https://www.biodiversitylibrary.org/page/58565983,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 606
https://www.biodiversitylibrary.org/page/36133018,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 12
https://www.biodiversitylibrary.org/page/36133066,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 60
https://www.biodiversitylibrary.org/page/36133067,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 61
https://www.biodiversitylibrary.org/page/27761260,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 121
https://www.biodiversitylibrary.org/page/58142495,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,
https://www.biodiversitylibrary.org/page/58142501,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 1
https://www.biodiversitylibrary.org/page/58142502,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 2
https://www.biodiversitylibrary.org/page/58142503,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 3
https://www.biodiversitylibrary.org/page/58142504,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 4
https://www.biodiversitylibrary.org/page/58142506,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58142514,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,
https://www.biodiversitylibrary.org/page/58687067,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 438
https://www.biodiversitylibrary.org/page/58155902,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 158
https://www.biodiversitylibrary.org/page/58140610,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 208
https://www.biodiversitylibrary.org/page/58140669,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 259
https://www.biodiversitylibrary.org/page/38915512,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 53
https://www.biodiversitylibrary.org/page/43698510,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.3,English,Page 4
https://www.biodiversitylibrary.org/page/59284049,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 1
https://www.biodiversitylibrary.org/page/59284050,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 2
https://www.biodiversitylibrary.org/page/59284062,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 14
https://www.biodiversitylibrary.org/page/59284063,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 15
https://www.biodiversitylibrary.org/page/46573041,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 50
https://www.biodiversitylibrary.org/page/46573045,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 54
