﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946680,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/47029959,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 76
https://www.biodiversitylibrary.org/page/47029969,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,
https://www.biodiversitylibrary.org/page/47030093,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 200
https://www.biodiversitylibrary.org/page/46811685,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 226
https://www.biodiversitylibrary.org/page/8953282,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page x
https://www.biodiversitylibrary.org/page/8953393,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/9268822,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page ix
https://www.biodiversitylibrary.org/page/17543810,Book,Handbook to the natural history of Cambridgeshire,Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 180
https://www.biodiversitylibrary.org/page/60490253,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 277
https://www.biodiversitylibrary.org/page/38651539,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 4,English,Page 1128
https://www.biodiversitylibrary.org/page/58347493,Journal,London Naturalist,London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 59
https://www.biodiversitylibrary.org/page/50239003,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 33
https://www.biodiversitylibrary.org/page/7758011,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.116=no.3494-3507 (1966),English,Page 224
https://www.biodiversitylibrary.org/page/41314816,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 490
https://www.biodiversitylibrary.org/page/56517713,Journal,Transactions of the Society for British entomology,Southampton,,1936,"Society for British Entomology       ",v.3 (1936:Nov.20),English,Page 168
https://www.biodiversitylibrary.org/page/43421044,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 141
https://www.biodiversitylibrary.org/page/17112994,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 141
