﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378266,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 79
https://www.biodiversitylibrary.org/page/36821821,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 218
https://www.biodiversitylibrary.org/page/41774537,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 562
https://www.biodiversitylibrary.org/page/41775297,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1301
https://www.biodiversitylibrary.org/page/41430114,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1036
https://www.biodiversitylibrary.org/page/41388962,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 278
https://www.biodiversitylibrary.org/page/42539520,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 495
https://www.biodiversitylibrary.org/page/34173720,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 68
https://www.biodiversitylibrary.org/page/3619193,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 345
https://www.biodiversitylibrary.org/page/44266994,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 60
https://www.biodiversitylibrary.org/page/44267027,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 93
https://www.biodiversitylibrary.org/page/43079683,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1895,"Harvard University.  Museum of Comparative Zoology.     ",1895/1896,English,Page 43
https://www.biodiversitylibrary.org/page/43079698,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1895,"Harvard University.  Museum of Comparative Zoology.     ",1895/1896,English,Page 58
https://www.biodiversitylibrary.org/page/60994620,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College",Cambridge,University Press,1895,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/53901818,Journal,Annual reports,[Philadelphia,The Academy],1909,"Academy of Natural Sciences of Philadelphia.       ",1909,English,Page 592
https://www.biodiversitylibrary.org/page/21795642,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 36
https://www.biodiversitylibrary.org/page/21795643,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 37
https://www.biodiversitylibrary.org/page/21795666,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 41
https://www.biodiversitylibrary.org/page/21795768,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 135
