﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085899,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 540
https://www.biodiversitylibrary.org/page/57302883,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/60576434,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2019,"Native Plant Society of Oregon.       ",v.52 (2019),English,Page 6
https://www.biodiversitylibrary.org/page/49161347,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 330
https://www.biodiversitylibrary.org/page/51420740,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 23
https://www.biodiversitylibrary.org/page/51420739,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/51420737,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 26
https://www.biodiversitylibrary.org/page/51420736,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 27
https://www.biodiversitylibrary.org/page/51420709,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 70
https://www.biodiversitylibrary.org/page/51420940,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 247
https://www.biodiversitylibrary.org/page/51420980,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 287
https://www.biodiversitylibrary.org/page/51420981,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 288
https://www.biodiversitylibrary.org/page/51420982,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 289
https://www.biodiversitylibrary.org/page/51420983,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 290
https://www.biodiversitylibrary.org/page/51428151,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51428190,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/56927668,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012678,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 15
https://www.biodiversitylibrary.org/page/48613597,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 66
https://www.biodiversitylibrary.org/page/57004942,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 40
https://www.biodiversitylibrary.org/page/47943888,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 67
https://www.biodiversitylibrary.org/page/47815553,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 315
https://www.biodiversitylibrary.org/page/60723474,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 11
https://www.biodiversitylibrary.org/page/51269522,Book,Pacific yew draft environmental impact statement,,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/58486803,Book,"Preliminary draft, Josephine timber management environmental statement","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",1977,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/52256702,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 290
https://www.biodiversitylibrary.org/page/52256714,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 301
https://www.biodiversitylibrary.org/page/52256723,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,
https://www.biodiversitylibrary.org/page/52439732,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
https://www.biodiversitylibrary.org/page/50050488,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",2,English,Page 13
https://www.biodiversitylibrary.org/page/51304246,Book,West Fork Illinois River Watershed assessment,"Medford, Oregon","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2003,"United States.  Bureau of Land Management.     ",,English,Page 36
