﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085554,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 195
https://www.biodiversitylibrary.org/page/20106246,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 400
https://www.biodiversitylibrary.org/page/20106252,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 403
https://www.biodiversitylibrary.org/page/52098009,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/52098055,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 61
https://www.biodiversitylibrary.org/page/52098096,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 102
https://www.biodiversitylibrary.org/page/52098098,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 104
https://www.biodiversitylibrary.org/page/52098099,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/55731327,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1979,"Southern California Botanists.       ",v.5 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/44515020,Journal,Garden,[New York,Garden Society],1980,"New York Botanical Garden       ",v.4:no.4(1980:Jul.-Aug.),English,Page 7
https://www.biodiversitylibrary.org/page/47861681,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/50413569,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 258
https://www.biodiversitylibrary.org/page/15724799,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 44
https://www.biodiversitylibrary.org/page/15724802,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 47
https://www.biodiversitylibrary.org/page/15724855,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 100
https://www.biodiversitylibrary.org/page/15724856,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 101
https://www.biodiversitylibrary.org/page/15724935,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 180
https://www.biodiversitylibrary.org/page/38689913,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 144
https://www.biodiversitylibrary.org/page/51583072,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1984,"California Field Ornithologists.       ",v.15:no.1-4 (1984),English,Page 114
https://www.biodiversitylibrary.org/page/51615968,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2005,"California Field Ornithologists.       ",v.36:no.1-4 (2005),English,Page 164
