﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167364,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1052
https://www.biodiversitylibrary.org/page/27276124,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 42
https://www.biodiversitylibrary.org/page/27276125,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 43
https://www.biodiversitylibrary.org/page/27276128,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 46
https://www.biodiversitylibrary.org/page/27276130,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 48
https://www.biodiversitylibrary.org/page/54453181,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.2 (1954),English,Page 53
https://www.biodiversitylibrary.org/page/61054191,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.40 (1984:Sep),English,Page 24
https://www.biodiversitylibrary.org/page/61054120,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.41 (1984:Dec),English,Page 19
https://www.biodiversitylibrary.org/page/13954343,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 165
https://www.biodiversitylibrary.org/page/13958403,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 168
https://www.biodiversitylibrary.org/page/62809514,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 254
https://www.biodiversitylibrary.org/page/47088383,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 52
https://www.biodiversitylibrary.org/page/47085171,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 89
https://www.biodiversitylibrary.org/page/62813896,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 157
https://www.biodiversitylibrary.org/page/62813909,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 170
https://www.biodiversitylibrary.org/page/57840649,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 254
https://www.biodiversitylibrary.org/page/57840681,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 286
https://www.biodiversitylibrary.org/page/62444722,Journal,Triennial report - Botany Division,[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 55
https://www.biodiversitylibrary.org/page/46894326,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 114
https://www.biodiversitylibrary.org/page/45306631,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19:pt.2 (1992:Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/46089264,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",Index v.19 (1992-1993),English,Page 314
https://www.biodiversitylibrary.org/page/43696788,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1979,"Heather Society       ",v.2:no.8 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/43785212,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1972,"Heather Society       ",Index (1972-1982),English,Page 79
