﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668052,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 50
https://www.biodiversitylibrary.org/page/39059667,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 37
https://www.biodiversitylibrary.org/page/39059671,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 41
https://www.biodiversitylibrary.org/page/18730190,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/18730226,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 40
https://www.biodiversitylibrary.org/page/52098185,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52098186,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/41688110,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 73
https://www.biodiversitylibrary.org/page/48197507,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 110
https://www.biodiversitylibrary.org/page/54262350,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 49
https://www.biodiversitylibrary.org/page/34564759,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1944,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 47
https://www.biodiversitylibrary.org/page/34914790,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page xlviii
https://www.biodiversitylibrary.org/page/34914860,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxx
https://www.biodiversitylibrary.org/page/34914861,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxxi
https://www.biodiversitylibrary.org/page/34914869,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1928,"Linnean Society of New South Wales.       ",v.52=no.210-214 (1927-1928),English,Page lxxxix
https://www.biodiversitylibrary.org/page/34904269,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 39
https://www.biodiversitylibrary.org/page/13518991,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 47
https://www.biodiversitylibrary.org/page/13518992,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 48
