﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113579,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 56
https://www.biodiversitylibrary.org/page/40541058,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/63280327,Book,The polyclad flatworms of the Pacific coast of North America : additions and corrections,"New York, N.Y",American Museum of Natural History,1955,"Hyman, Libbie Henrietta,      1888 -1969",no. 1704,English,Page 9
https://www.biodiversitylibrary.org/page/15705128,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 72
https://www.biodiversitylibrary.org/page/15705130,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 74
https://www.biodiversitylibrary.org/page/31610038,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page xxiv
https://www.biodiversitylibrary.org/page/31610148,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 111
https://www.biodiversitylibrary.org/page/31610150,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/31584025,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 505
https://www.biodiversitylibrary.org/page/1716830,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 628
