﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101119,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 73
https://www.biodiversitylibrary.org/page/1590433,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1892,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.12 (1892),German,Page 785
https://www.biodiversitylibrary.org/page/5434217,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 85
https://www.biodiversitylibrary.org/page/33612498,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 123
https://www.biodiversitylibrary.org/page/33879502,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 431
https://www.biodiversitylibrary.org/page/15951087,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 218
https://www.biodiversitylibrary.org/page/15951235,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 366
https://www.biodiversitylibrary.org/page/28467475,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 290
https://www.biodiversitylibrary.org/page/4868327,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.1 (1909-1912),English,Page 34
https://www.biodiversitylibrary.org/page/40880993,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 143
https://www.biodiversitylibrary.org/page/40881015,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 165
https://www.biodiversitylibrary.org/page/24546326,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 952
https://www.biodiversitylibrary.org/page/11483862,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 952
https://www.biodiversitylibrary.org/page/8016577,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 339
https://www.biodiversitylibrary.org/page/50027,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 576
https://www.biodiversitylibrary.org/page/125995,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 460
https://www.biodiversitylibrary.org/page/56819382,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1856,,1856,Swedish,Page 160
https://www.biodiversitylibrary.org/page/62284737,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.27 (1869),Swedish,Page 436
https://www.biodiversitylibrary.org/page/62284739,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1869,"Kungl. Svenska vetenskapsakademien.       ",arg.27 (1869),Swedish,Page 438
