﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6203094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6241927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 221
https://www.biodiversitylibrary.org/page/54523784,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 879
https://www.biodiversitylibrary.org/page/42433331,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/42474972,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 98
https://www.biodiversitylibrary.org/page/10706834,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 302
https://www.biodiversitylibrary.org/page/2135220,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924",Bd.2.F.d (Gastropoden),German,Page 165
https://www.biodiversitylibrary.org/page/47211742,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924",Bd.2.F.d (Gastropoden),German,Page 165
https://www.biodiversitylibrary.org/page/53294752,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/50508571,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 18
https://www.biodiversitylibrary.org/page/32147562,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1670
https://www.biodiversitylibrary.org/page/32698634,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42379976,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 131
https://www.biodiversitylibrary.org/page/22525975,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 120
https://www.biodiversitylibrary.org/page/16298101,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.56=ser.4:t.10 (1908-1909),French,Page 125
https://www.biodiversitylibrary.org/page/14376085,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page XIX
https://www.biodiversitylibrary.org/page/14359124,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 166
https://www.biodiversitylibrary.org/page/11650899,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 223
https://www.biodiversitylibrary.org/page/17896508,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 90
https://www.biodiversitylibrary.org/page/11086692,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 86
https://www.biodiversitylibrary.org/page/19571899,Book,The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil,"[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 90
https://www.biodiversitylibrary.org/page/907999,Book,Planktonkunde,Leipzig und Berlin,B.G. Teubner,1910,"Steuer, Adolf,      1871 -",,German,Page 446
https://www.biodiversitylibrary.org/page/22167014,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/49322323,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1104
https://www.biodiversitylibrary.org/page/49431981,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1104
https://www.biodiversitylibrary.org/page/2138716,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,
https://www.biodiversitylibrary.org/page/13125767,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1889,"Albert I,  Prince of Monaco,   1848 -1922",fasc.1 (1889) [Malacologique],French,Page 104
https://www.biodiversitylibrary.org/page/42325423,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/2225415,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 223
https://www.biodiversitylibrary.org/page/11651285,Book,System der nudibranchiaten Gasteropoden,Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 28
https://www.biodiversitylibrary.org/page/57666981,Book,Tierleben der Hochsee; Reisebegleiter für Seefahrer,Kiel,Lipsius & Tischer,1905,"Apstein, C.     (Carl Heinrich), 1862 -1950",,German,Page 34
https://www.biodiversitylibrary.org/page/55654176,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 1308
https://www.biodiversitylibrary.org/page/42903089,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 1308
https://www.biodiversitylibrary.org/page/9981756,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 29
