﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33633525,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 755
https://www.biodiversitylibrary.org/page/60785200,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 7
https://www.biodiversitylibrary.org/page/60785213,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 20
https://www.biodiversitylibrary.org/page/50150011,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 369
https://www.biodiversitylibrary.org/page/50150014,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 372
https://www.biodiversitylibrary.org/page/44055056,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 113
https://www.biodiversitylibrary.org/page/44055057,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 114
https://www.biodiversitylibrary.org/page/44055080,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 137
https://www.biodiversitylibrary.org/page/59902140,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 19
https://www.biodiversitylibrary.org/page/59921080,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 799
https://www.biodiversitylibrary.org/page/59921088,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 807
https://www.biodiversitylibrary.org/page/31379516,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 439
https://www.biodiversitylibrary.org/page/27157690,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 369
https://www.biodiversitylibrary.org/page/27157693,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 372
