﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346636,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 734
https://www.biodiversitylibrary.org/page/7071799,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 326
https://www.biodiversitylibrary.org/page/34836115,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 460
https://www.biodiversitylibrary.org/page/5300842,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/34197268,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 189
https://www.biodiversitylibrary.org/page/30223584,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 137
https://www.biodiversitylibrary.org/page/10538614,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 647
https://www.biodiversitylibrary.org/page/11735565,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 69
https://www.biodiversitylibrary.org/page/37115388,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 428
https://www.biodiversitylibrary.org/page/32133690,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 80
