﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18444525,Book,"The flower garden ; or, Breck's book of flowers ; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",New York,A. O. Moore,1859,"Breck, Joseph,      1794 -1873",,English,Page 147
https://www.biodiversitylibrary.org/page/18445289,Book,"The flower-garden : or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett & company,1851,"Breck, Joseph,      1794 -1873",,English,Page 147
https://www.biodiversitylibrary.org/page/28594458,Book,"The flower garden; or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett & company,1856,"Breck, Joseph,      1794 -1873",,English,Page 147
https://www.biodiversitylibrary.org/page/16488250,Book,"The flower-garden: or, Breck's book of flowers; in which are described all the various hardy herbaceous perennials, annuals, shrubby plants, and evergreen trees, desirable for ornamental purposes, with directions for their cultivation",Boston,J. P. Jewett,1851,"Breck, Joseph,      1794 -1873",,English,Page 147
https://www.biodiversitylibrary.org/page/19466802,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 913
https://www.biodiversitylibrary.org/page/6249042,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.1 (1833-1834),French,Page 184
https://www.biodiversitylibrary.org/page/6249282,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.1 (1833-1834),French,Page 386
https://www.biodiversitylibrary.org/page/51086921,Book,The ladies' flower-garden of ornamental perennials,London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 163
https://www.biodiversitylibrary.org/page/58857275,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 34
https://www.biodiversitylibrary.org/page/58857328,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 3
https://www.biodiversitylibrary.org/page/58852604,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 49
https://www.biodiversitylibrary.org/page/20775892,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 90
