﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729470,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 60
https://www.biodiversitylibrary.org/page/49945350,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49929004,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50090628,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 110
https://www.biodiversitylibrary.org/page/50117058,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 57
https://www.biodiversitylibrary.org/page/52022952,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 54
https://www.biodiversitylibrary.org/page/51034510,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 81
https://www.biodiversitylibrary.org/page/50734544,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 32
https://www.biodiversitylibrary.org/page/53664506,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/53664517,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/53650175,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/63018888,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 682
https://www.biodiversitylibrary.org/page/50793616,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/50793617,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/50793618,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.51 (1997),Spanish,Page 51
