﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217488,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 244
https://www.biodiversitylibrary.org/page/7352511,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 266
https://www.biodiversitylibrary.org/page/54582956,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 266
https://www.biodiversitylibrary.org/page/39584871,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 78
https://www.biodiversitylibrary.org/page/10902386,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 293
https://www.biodiversitylibrary.org/page/39327876,Book,Endemism in the flora of the vicinity of New York,"Brooklyn, N.Y",,1916,"Taylor, Norman,      1883 -1967",,English,
https://www.biodiversitylibrary.org/page/39327877,Book,Endemism in the flora of the vicinity of New York,"Brooklyn, N.Y",,1916,"Taylor, Norman,      1883 -1967",,English,Page 19
https://www.biodiversitylibrary.org/page/39327879,Book,Endemism in the flora of the vicinity of New York,"Brooklyn, N.Y",,1916,"Taylor, Norman,      1883 -1967",,English,Page 21
https://www.biodiversitylibrary.org/page/32469615,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 6
https://www.biodiversitylibrary.org/page/32469579,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 32
https://www.biodiversitylibrary.org/page/32469855,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 265
https://www.biodiversitylibrary.org/page/28849659,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,
https://www.biodiversitylibrary.org/page/28849615,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",v.5 (1915),English,Page 30
https://www.biodiversitylibrary.org/page/18715376,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 600
https://www.biodiversitylibrary.org/page/4614415,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 600
