﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108890,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 154
https://www.biodiversitylibrary.org/page/1678435,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 238
https://www.biodiversitylibrary.org/page/1700685,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 179
https://www.biodiversitylibrary.org/page/5420480,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 656
https://www.biodiversitylibrary.org/page/10716774,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 442
https://www.biodiversitylibrary.org/page/10716778,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 446
https://www.biodiversitylibrary.org/page/31245058,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 99
https://www.biodiversitylibrary.org/page/31245110,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 151
https://www.biodiversitylibrary.org/page/27147138,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 151
https://www.biodiversitylibrary.org/page/57484196,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 150
https://www.biodiversitylibrary.org/page/34823514,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 656
https://www.biodiversitylibrary.org/page/51760378,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 323
https://www.biodiversitylibrary.org/page/7516272,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2227
https://www.biodiversitylibrary.org/page/7516250,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2259
https://www.biodiversitylibrary.org/page/12298342,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 481
https://www.biodiversitylibrary.org/page/39719610,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 656
https://www.biodiversitylibrary.org/page/19488917,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 646
https://www.biodiversitylibrary.org/page/41527719,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 96
https://www.biodiversitylibrary.org/page/27206850,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 96
https://www.biodiversitylibrary.org/page/27783282,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 151
https://www.biodiversitylibrary.org/page/4231921,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 130
https://www.biodiversitylibrary.org/page/17228709,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 130
https://www.biodiversitylibrary.org/page/1004048,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 747
https://www.biodiversitylibrary.org/page/12283122,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 747
https://www.biodiversitylibrary.org/page/32473127,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2219
https://www.biodiversitylibrary.org/page/32473195,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2249
https://www.biodiversitylibrary.org/page/32473205,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2259
https://www.biodiversitylibrary.org/page/32473768,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2822
https://www.biodiversitylibrary.org/page/12789572,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 368
https://www.biodiversitylibrary.org/page/12789647,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 439
