﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40404358,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.49=no.289-294 (1920),English,Page 190
https://www.biodiversitylibrary.org/page/42437913,Book,The Cretaceous flora of southern New York and New England,Washington,Govt. Print. Off,1906,"Hollick, Charles Arthur,      1857 -1933",,English,Page 59
https://www.biodiversitylibrary.org/page/25484605,Book,"The flora of the Dakota group, a posthumous work",Washington,Govt. Print. Off,1891,"Lesquereux, Léo,      1806 -1889",,English,Page 79
https://www.biodiversitylibrary.org/page/43660949,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 352
https://www.biodiversitylibrary.org/page/43646121,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 171
https://www.biodiversitylibrary.org/page/40581631,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 227
https://www.biodiversitylibrary.org/page/40581647,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 243
https://www.biodiversitylibrary.org/page/36973115,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973131,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/14087583,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 248
https://www.biodiversitylibrary.org/page/29353538,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 294
https://www.biodiversitylibrary.org/page/29353611,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 367
https://www.biodiversitylibrary.org/page/29353615,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 371
https://www.biodiversitylibrary.org/page/29661296,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1892,"Geological Survey (U.S.)       ",v.17 (1892),English,Page 8
https://www.biodiversitylibrary.org/page/30159677,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1906,"Geological Survey (U.S.)       ",v.50 (1906),English,Page 58
https://www.biodiversitylibrary.org/page/53845501,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Moraceae. Nicole3.DBF. Page 1
https://www.biodiversitylibrary.org/page/53845510,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 10
https://www.biodiversitylibrary.org/page/25326016,Book,The Potomac or younger Mesozoic flora,Washington,Govt. Print. Off,1889,"Fontaine, William Morris,      1835 -1913",v.15:Text (1889),English,Page 371
https://www.biodiversitylibrary.org/page/2027327,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",8,English,
