﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21824508,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1635
https://www.biodiversitylibrary.org/page/6950301,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 988
https://www.biodiversitylibrary.org/page/22914855,Book,"The British flora : comprising the phaenogamous, or flowering plants and the ferns",London,"Longman, Orme, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,Page 375
https://www.biodiversitylibrary.org/page/49917068,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 412
https://www.biodiversitylibrary.org/page/34276339,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 391
https://www.biodiversitylibrary.org/page/34267651,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 101
https://www.biodiversitylibrary.org/page/28044600,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 175
https://www.biodiversitylibrary.org/page/28044601,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 176
https://www.biodiversitylibrary.org/page/28044602,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 177
https://www.biodiversitylibrary.org/page/28044886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1972,"Ottawa Field-Naturalists' Club       ",v.86 (1972),English,Page 61
https://www.biodiversitylibrary.org/page/38393333,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/39600037,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1954,"Harvard University.  Gray Herbarium.     ",no. 178 1956,English,Page 41
https://www.biodiversitylibrary.org/page/39600154,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1954,"Harvard University.  Gray Herbarium.     ",no. 178 1956,English,Page 116
https://www.biodiversitylibrary.org/page/39671311,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 10
https://www.biodiversitylibrary.org/page/39671334,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 81
https://www.biodiversitylibrary.org/page/39671335,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 82
https://www.biodiversitylibrary.org/page/23062303,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 852
https://www.biodiversitylibrary.org/page/38730843,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.31 (S-SCO),English,
https://www.biodiversitylibrary.org/page/34663929,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 46
https://www.biodiversitylibrary.org/page/4839671,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v.1:pt.2 (1818),German,Page 46
https://www.biodiversitylibrary.org/page/52594530,Book,"Dictionary of the names of British plants : intended for the use of amateurs and beginners, as a help to the knowledge of the meaning and pronunciation of the scientific names of British wild flowers",London,"Baillière, Tindall and Cox",1885,"Fitzgerald, Henry Purefoy.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/41875133,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 308
