﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58873142,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1878,"Hogg, Robert,      1818 -1897",1878,English,Page 63
https://www.biodiversitylibrary.org/page/25631925,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 479
https://www.biodiversitylibrary.org/page/25625575,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 221
https://www.biodiversitylibrary.org/page/26058037,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 97
https://www.biodiversitylibrary.org/page/26044483,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 34
https://www.biodiversitylibrary.org/page/26044798,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 326
https://www.biodiversitylibrary.org/page/26083496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 258
https://www.biodiversitylibrary.org/page/26088636,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 172
https://www.biodiversitylibrary.org/page/26088669,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 203
https://www.biodiversitylibrary.org/page/25896388,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 234
https://www.biodiversitylibrary.org/page/25897668,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 712
https://www.biodiversitylibrary.org/page/25899113,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 447
https://www.biodiversitylibrary.org/page/58882351,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 187
https://www.biodiversitylibrary.org/page/58882805,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 793
https://www.biodiversitylibrary.org/page/58903200,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1887,,v.3(1886-1887),English,Page 5
https://www.biodiversitylibrary.org/page/58949196,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 290
https://www.biodiversitylibrary.org/page/54784078,Journal,Die Gartenwelt,Berlin,G. Schmidt,1910,"Hesdörffer, Max,      1863 -1920",v.14 (1910),German,366
https://www.biodiversitylibrary.org/page/54784079,Journal,Die Gartenwelt,Berlin,G. Schmidt,1910,"Hesdörffer, Max,      1863 -1920",v.14 (1910),German,
https://www.biodiversitylibrary.org/page/15249447,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1886,"Lemaire, Charles Antoine,      1801 -1871",v.33 (1886),,
https://www.biodiversitylibrary.org/page/55550130,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,Page 376
https://www.biodiversitylibrary.org/page/55502108,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1886,"Hogg, Robert,      1818 -1897",ser.3:v.13 (1886),English,Page 393
https://www.biodiversitylibrary.org/page/55543271,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.15 (1887),English,Page 541
https://www.biodiversitylibrary.org/page/2075042,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1891,"Bombay Natural History Society.       ",v.6 (1891),English,Page 423
https://www.biodiversitylibrary.org/page/3025027,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/56717789,Journal,Lindenia : iconography of orchids,Brussels,L. Linden,1891,"Linden, Jean Jules,      1817 -1898",v.1 (1891),English,Page 15
https://www.biodiversitylibrary.org/page/35713994,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants",London,B. S. Williams,1888,,1888,English,
https://www.biodiversitylibrary.org/page/35713995,Journal,"Orchid album :comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants",London,B. S. Williams,1888,,1888,English,
https://www.biodiversitylibrary.org/page/49002458,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/17331689,Book,"Orchids, their structure, history & culture",London,"""Journal of horticulture"" Office",1886,"Castle, R. Lewis       ",,English,Page 38
https://www.biodiversitylibrary.org/page/49723297,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1881,,Anne 1881,French,Page 214
