﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655993,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 47
https://www.biodiversitylibrary.org/page/47051695,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 14
https://www.biodiversitylibrary.org/page/48233927,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 34
https://www.biodiversitylibrary.org/page/62482611,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 32
https://www.biodiversitylibrary.org/page/62935838,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/4492352,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 221
https://www.biodiversitylibrary.org/page/45617051,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 570
https://www.biodiversitylibrary.org/page/27385813,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/31995844,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 195
https://www.biodiversitylibrary.org/page/47119430,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 33
https://www.biodiversitylibrary.org/page/28548105,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
