﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909247,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 331
https://www.biodiversitylibrary.org/page/34909248,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 332
https://www.biodiversitylibrary.org/page/34909250,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 334
https://www.biodiversitylibrary.org/page/34909299,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,
https://www.biodiversitylibrary.org/page/54878849,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 168
https://www.biodiversitylibrary.org/page/54878850,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 169
https://www.biodiversitylibrary.org/page/26202896,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 137
https://www.biodiversitylibrary.org/page/26202898,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 139
https://www.biodiversitylibrary.org/page/50400480,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1985,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.14 (1985),English,Page 85
https://www.biodiversitylibrary.org/page/3253107,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 375
https://www.biodiversitylibrary.org/page/3153682,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 133
https://www.biodiversitylibrary.org/page/3153684,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 135
https://www.biodiversitylibrary.org/page/3153687,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 142
https://www.biodiversitylibrary.org/page/41163540,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/34486738,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 176
https://www.biodiversitylibrary.org/page/34486744,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 182
https://www.biodiversitylibrary.org/page/8494995,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 208
https://www.biodiversitylibrary.org/page/16352328,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 9
https://www.biodiversitylibrary.org/page/16352331,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 12
https://www.biodiversitylibrary.org/page/16352336,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 17
https://www.biodiversitylibrary.org/page/16352354,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Pl. 5
https://www.biodiversitylibrary.org/page/16352355,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Pl. 6
https://www.biodiversitylibrary.org/page/16352356,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Pl. 7
