﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63297899,Journal,Comunicaciones,Montevideo,,1966,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 5
https://www.biodiversitylibrary.org/page/63297953,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 57
https://www.biodiversitylibrary.org/page/63298129,Journal,Comunicaciones,Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 229
https://www.biodiversitylibrary.org/page/63298222,Journal,Comunicaciones,Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 318
https://www.biodiversitylibrary.org/page/63298301,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 395
https://www.biodiversitylibrary.org/page/63298346,Journal,Comunicaciones,Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page II
https://www.biodiversitylibrary.org/page/63292477,Journal,Comunicaciones,Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 290
https://www.biodiversitylibrary.org/page/63292550,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 361
https://www.biodiversitylibrary.org/page/63300512,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 219
https://www.biodiversitylibrary.org/page/63252953,Journal,Comunicaciones,Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 385
https://www.biodiversitylibrary.org/page/63284516,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 320
https://www.biodiversitylibrary.org/page/63284517,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 321
https://www.biodiversitylibrary.org/page/63284535,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 339
https://www.biodiversitylibrary.org/page/41113453,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1960-1970,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page vii
https://www.biodiversitylibrary.org/page/41113626,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 172
https://www.biodiversitylibrary.org/page/41113627,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 173
https://www.biodiversitylibrary.org/page/41113628,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 174
https://www.biodiversitylibrary.org/page/53629302,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 127
https://www.biodiversitylibrary.org/page/53629305,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/53629471,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 296
https://www.biodiversitylibrary.org/page/8277999,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/61351095,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 10
