﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36721724,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 147
https://www.biodiversitylibrary.org/page/36721726,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 149
https://www.biodiversitylibrary.org/page/44019101,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 20
https://www.biodiversitylibrary.org/page/44151844,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 147
https://www.biodiversitylibrary.org/page/44151846,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 149
https://www.biodiversitylibrary.org/page/44664153,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 147
https://www.biodiversitylibrary.org/page/44664155,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 149
https://www.biodiversitylibrary.org/page/3177138,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 152
https://www.biodiversitylibrary.org/page/8169926,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1905,"Société royale de botanique de Belgique.       ",t. 42 (1905),French,Page 76
https://www.biodiversitylibrary.org/page/43586976,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1832,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.6 (1832),German,Page 66
https://www.biodiversitylibrary.org/page/43586977,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1832,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.6 (1832),German,Page 67
https://www.biodiversitylibrary.org/page/43587194,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1832,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.6 (1832),German,Contents
https://www.biodiversitylibrary.org/page/32821,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.1 (1835),,Page 83
https://www.biodiversitylibrary.org/page/33529,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 155
https://www.biodiversitylibrary.org/page/13243612,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 947
https://www.biodiversitylibrary.org/page/9524440,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","5, 1835",German,
https://www.biodiversitylibrary.org/page/748749,Journal,North American flora,[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 62
https://www.biodiversitylibrary.org/page/37067884,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 991
https://www.biodiversitylibrary.org/page/37067892,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 999
https://www.biodiversitylibrary.org/page/37068014,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.17=Bd.9 (1835) [Lacks:Tab.XXIX],,Page 1109
https://www.biodiversitylibrary.org/page/10565544,Book,"Prodromo della flora toscana, ossia, Catalogo metodico delle piante che nascono salvatiche in Toscana e nelle sue isole, o che vi sono estesamente coltivate, con la indicazione dei luoghi nei quali si trovano, del tempo della loro fioritura e fruttificazione, dei loro nomi volgari ed usi",Firenze,Coi tipi di F. Le Monnier,1860,"Caruel, Teodoro,      1830 -1898",Catalogo metodico delle piante che nascono salvati,Italian,Page 587
https://www.biodiversitylibrary.org/page/53057397,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 834
https://www.biodiversitylibrary.org/page/4256,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 834
https://www.biodiversitylibrary.org/page/59905373,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 45
https://www.biodiversitylibrary.org/page/16404227,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 26
https://www.biodiversitylibrary.org/page/42813352,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 26
