﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350444,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 358
https://www.biodiversitylibrary.org/page/27964067,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 78
https://www.biodiversitylibrary.org/page/29469082,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
https://www.biodiversitylibrary.org/page/39585256,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 463
https://www.biodiversitylibrary.org/page/40884431,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 243
https://www.biodiversitylibrary.org/page/40884437,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 249
https://www.biodiversitylibrary.org/page/354164,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 254
https://www.biodiversitylibrary.org/page/37932528,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704136,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 254
https://www.biodiversitylibrary.org/page/5870824,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 515
https://www.biodiversitylibrary.org/page/42462988,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 318
https://www.biodiversitylibrary.org/page/37126311,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 7
https://www.biodiversitylibrary.org/page/37126387,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 83
https://www.biodiversitylibrary.org/page/37126494,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1904,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.39 (1904-1905),Swedish,Page 190
https://www.biodiversitylibrary.org/page/37175125,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 667
https://www.biodiversitylibrary.org/page/444860,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 24
https://www.biodiversitylibrary.org/page/13531161,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 213
https://www.biodiversitylibrary.org/page/25197555,Book,Undersökningar öfver de tropiska växternas bladbyggnad i jämförelse med de arktiska och boreala växterna,Uppsala,Almqvist & Wiksells boktr,1905,"Areschoug, F. W. C.     (Fredrik Wilhelm Christian), 1830 -1908",,Swedish,Page 7
https://www.biodiversitylibrary.org/page/25197604,Book,Undersökningar öfver de tropiska växternas bladbyggnad i jämförelse med de arktiska och boreala växterna,Uppsala,Almqvist & Wiksells boktr,1905,"Areschoug, F. W. C.     (Fredrik Wilhelm Christian), 1830 -1908",,Swedish,Page 83
https://www.biodiversitylibrary.org/page/25197711,Book,Undersökningar öfver de tropiska växternas bladbyggnad i jämförelse med de arktiska och boreala växterna,Uppsala,Almqvist & Wiksells boktr,1905,"Areschoug, F. W. C.     (Fredrik Wilhelm Christian), 1830 -1908",,Swedish,Page 190
