﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59878201,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.2 (1962),French,p. 164
https://www.biodiversitylibrary.org/page/6027986,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 367
https://www.biodiversitylibrary.org/page/41636160,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 262
https://www.biodiversitylibrary.org/page/13786104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 358
https://www.biodiversitylibrary.org/page/25051928,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 33
https://www.biodiversitylibrary.org/page/5159284,Journal,Botaniska notiser,Upsala,Wahlstrm,1867,"Lunds botaniska förening.       ",1867-68,English,Page 38
https://www.biodiversitylibrary.org/page/56708796,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 170
https://www.biodiversitylibrary.org/page/51069087,Journal,British birds,London,,1979,,v.72 (1979),English,Page 123
https://www.biodiversitylibrary.org/page/51316817,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 300
https://www.biodiversitylibrary.org/page/29882722,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 66
https://www.biodiversitylibrary.org/page/29882723,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 67
https://www.biodiversitylibrary.org/page/36266344,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 155
https://www.biodiversitylibrary.org/page/63375925,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xviii
https://www.biodiversitylibrary.org/page/63376198,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 245
https://www.biodiversitylibrary.org/page/44324499,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 346
https://www.biodiversitylibrary.org/page/58962528,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 263
https://www.biodiversitylibrary.org/page/344347,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 263
https://www.biodiversitylibrary.org/page/2322702,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 156
https://www.biodiversitylibrary.org/page/2322722,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 176
https://www.biodiversitylibrary.org/page/51112876,Book,The butterflies and moths of Kent,Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 269
https://www.biodiversitylibrary.org/page/51112877,Book,The butterflies and moths of Kent,Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 270
https://www.biodiversitylibrary.org/page/12508677,Book,Catalogue raisonné des plantes vasculaires de l'arrondissement de Cherbourg,Cherbourg,A. Mouchel,1862,"Besnou, Léon,      1811 -1879",1862.,French,Page 31
https://www.biodiversitylibrary.org/page/13748748,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/33176787,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/33176791,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 67
https://www.biodiversitylibrary.org/page/33176836,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 74
https://www.biodiversitylibrary.org/page/33176843,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 81
https://www.biodiversitylibrary.org/page/55657267,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 66
https://www.biodiversitylibrary.org/page/55657308,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 107
https://www.biodiversitylibrary.org/page/55657309,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 108
https://www.biodiversitylibrary.org/page/55657311,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 110
https://www.biodiversitylibrary.org/page/55657357,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 156
https://www.biodiversitylibrary.org/page/11472211,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 367
https://www.biodiversitylibrary.org/page/10474641,Book,Contribution a l'étude comparée de la flore du Massif Scandinave et du Massif Central de la France,Clermont Ferrand,Imp. G. Bonnet,1905,"Carlson, C. S.       ",,French,Page 67
https://www.biodiversitylibrary.org/page/12359196,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,Page 46
https://www.biodiversitylibrary.org/page/32608285,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 46
https://www.biodiversitylibrary.org/page/58360154,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 172
https://www.biodiversitylibrary.org/page/58142335,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 119
https://www.biodiversitylibrary.org/page/58140444,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 54
https://www.biodiversitylibrary.org/page/58346643,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 5
https://www.biodiversitylibrary.org/page/58346816,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 162
https://www.biodiversitylibrary.org/page/58149159,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 193
https://www.biodiversitylibrary.org/page/30002318,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 44
