﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15006869,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 66
https://www.biodiversitylibrary.org/page/7352654,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 409
https://www.biodiversitylibrary.org/page/54583099,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 409
https://www.biodiversitylibrary.org/page/39585046,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 253
https://www.biodiversitylibrary.org/page/40046191,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1931,"Harvard University.  Gray Herbarium.     ",no. 91-100 1930-32,English,Page 112
https://www.biodiversitylibrary.org/page/8369613,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 17
https://www.biodiversitylibrary.org/page/8369622,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 26
https://www.biodiversitylibrary.org/page/8369629,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 33
https://www.biodiversitylibrary.org/page/3876799,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 225
https://www.biodiversitylibrary.org/page/53664414,Book,"Labrador and Newfoundland plants collected by Harlow Bishop on the Austin Labrador Exped., 1928",,,1928,"Bishop, Harlow,      1902 -1989",,,Seq. 8
https://www.biodiversitylibrary.org/page/57045751,Book,Native perennials and seed from the Pacific Northwest,"Seattle, Wash., U.S.A","Carl S. English, Jr",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/55203472,Book,"Plants of Labrador and Baffin Land coll. C.S. Sewall, 1927-'28",,,1927,"Sewall, Charles Summers,      1875 -1957",,,Page 9
https://www.biodiversitylibrary.org/page/58098635,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1923,"Boston Society of Natural History.       ",v.37 (1923-1924),English,Page 266
https://www.biodiversitylibrary.org/page/58633039,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1944-1945,"Nova Scotian Institute of Science.       ",v.21 (1942-1946),English,Page 384
https://www.biodiversitylibrary.org/page/570568,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 266
https://www.biodiversitylibrary.org/page/586736,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1923,"Robinson, Benjamin Lincoln,      1864 -1935",v.25 (1923),,Page 233
https://www.biodiversitylibrary.org/page/599862,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1927,"Robinson, Benjamin Lincoln,      1864 -1935",v.29 (1927),,Page 177
https://www.biodiversitylibrary.org/page/599863,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1927,"Robinson, Benjamin Lincoln,      1864 -1935",v.29 (1927),,Page 178
https://www.biodiversitylibrary.org/page/599901,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1927,"Robinson, Benjamin Lincoln,      1864 -1935",v.29 (1927),,Page 214
https://www.biodiversitylibrary.org/page/601505,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1931,"Robinson, Benjamin Lincoln,      1864 -1935",v.33 (1931),,Page 112
https://www.biodiversitylibrary.org/page/601642,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1931,"Robinson, Benjamin Lincoln,      1864 -1935",v.33 (1931),,Page 227
https://www.biodiversitylibrary.org/page/617139,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1947,"Robinson, Benjamin Lincoln,      1864 -1935",v.49 (1947),,Page 249
https://www.biodiversitylibrary.org/page/619935,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 360
