﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49873407,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 622
https://www.biodiversitylibrary.org/page/5165382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 443
https://www.biodiversitylibrary.org/page/337897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/46015062,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/46015183,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 231
https://www.biodiversitylibrary.org/page/46015211,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 259
https://www.biodiversitylibrary.org/page/610346,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 358
https://www.biodiversitylibrary.org/page/610354,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 366
https://www.biodiversitylibrary.org/page/2179966,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 271
https://www.biodiversitylibrary.org/page/28684927,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1922,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 128
