﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678714,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 17
https://www.biodiversitylibrary.org/page/4678738,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 41
https://www.biodiversitylibrary.org/page/20105559,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 68
https://www.biodiversitylibrary.org/page/41067119,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 11
https://www.biodiversitylibrary.org/page/58738907,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1950,"Coleopterists Society.       ",v.3-4 (1949-1950),English,Page 61
https://www.biodiversitylibrary.org/page/58660938,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 478
https://www.biodiversitylibrary.org/page/58660997,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 537
https://www.biodiversitylibrary.org/page/58661013,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 553
https://www.biodiversitylibrary.org/page/58661015,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 555
https://www.biodiversitylibrary.org/page/40576285,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 225
https://www.biodiversitylibrary.org/page/2560092,Journal,Entomological news,[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 245
https://www.biodiversitylibrary.org/page/2739086,Journal,Entomological news,[Philadelphia],American Entomological Society,1958,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 177
https://www.biodiversitylibrary.org/page/2739091,Journal,Entomological news,[Philadelphia],American Entomological Society,1958,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 182
https://www.biodiversitylibrary.org/page/347112,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 385
