﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632118,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/46527442,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 146
https://www.biodiversitylibrary.org/page/46537561,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 199
https://www.biodiversitylibrary.org/page/6766733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 671
https://www.biodiversitylibrary.org/page/14448147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/32634378,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 647
https://www.biodiversitylibrary.org/page/32634439,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,
https://www.biodiversitylibrary.org/page/44592479,Book,British fresh-water Copepoda,London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 317
https://www.biodiversitylibrary.org/page/39210304,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 42
https://www.biodiversitylibrary.org/page/910574,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 42
https://www.biodiversitylibrary.org/page/23160443,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 42
https://www.biodiversitylibrary.org/page/39117372,Journal,Bulletin du Musée royal d'histoire naturelle de Belgique = Mededeelingen van het Korinklijk Natuurhistorisch Museum van België,Bruxelles,"Le Musée, Imprimeur du Roi",1886,"Musée royal d'histoire naturelle de Belgique.       ",v.4(1886),Multiple,
https://www.biodiversitylibrary.org/page/8570567,Journal,Bulletin du Musée royal d'histoire naturelle de Belgique = Mededeelingen van het Korinklijk Natuurhistorisch Museum van België,Bruxelles,"Le Musée, Imprimeur du Roi",1886,"Musée royal d'histoire naturelle de Belgique.       ",v.4(1886),Multiple,
https://www.biodiversitylibrary.org/page/38941566,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 245
https://www.biodiversitylibrary.org/page/15372017,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 197
https://www.biodiversitylibrary.org/page/11113129,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 453
https://www.biodiversitylibrary.org/page/914233,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 554
https://www.biodiversitylibrary.org/page/10539738,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",[Bd.3] (1863) [Plates] [Lacks:p.21],German,Page 22
https://www.biodiversitylibrary.org/page/4702372,Book,Handwörterbuch der Zoologie,Stuttgart,F. Enke,1887,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 245
https://www.biodiversitylibrary.org/page/52384649,Book,Das Leben der Binnengewässer,Leipzig,C.H. Tauchnitz,1899,"Lampert, Kurt       ",,German,225
https://www.biodiversitylibrary.org/page/45033333,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1910,"Lunds universitet.       ",v.6 (1910),Swedish,Page 9
https://www.biodiversitylibrary.org/page/35743623,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 336
https://www.biodiversitylibrary.org/page/35743740,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 453
https://www.biodiversitylibrary.org/page/5617217,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 39
https://www.biodiversitylibrary.org/page/54735020,Book,Praktikum der Fischkrankheiten,Stuttgart,Schweizerbart (E. Nägele) g.m.b.h,1924,"Plehn, Marianne,      1863 -1946",,,Page 338
https://www.biodiversitylibrary.org/page/26240549,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 360
https://www.biodiversitylibrary.org/page/15669435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 305
https://www.biodiversitylibrary.org/page/15669469,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 339
https://www.biodiversitylibrary.org/page/15669477,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 347
https://www.biodiversitylibrary.org/page/30951477,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 444
https://www.biodiversitylibrary.org/page/48621723,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 195
https://www.biodiversitylibrary.org/page/48621782,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 254
https://www.biodiversitylibrary.org/page/48621785,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1909,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.50-51;General Register jahrg.26-50 (1909-1910),German,Page 257
