﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18616301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 66
https://www.biodiversitylibrary.org/page/10716516,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 184
https://www.biodiversitylibrary.org/page/59873328,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50680859,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/14766499,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 555
https://www.biodiversitylibrary.org/page/4187514,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 555
https://www.biodiversitylibrary.org/page/13936777,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1924,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 7
https://www.biodiversitylibrary.org/page/35888010,Journal,Return / British Museum,London,British Museum,1911,"British Museum (Natural History)       ",1911-1915,,Page 128
https://www.biodiversitylibrary.org/page/62311415,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 3
https://www.biodiversitylibrary.org/page/62311416,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 4
https://www.biodiversitylibrary.org/page/62311417,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 5
https://www.biodiversitylibrary.org/page/62311454,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 42
