﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13724873,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 49
https://www.biodiversitylibrary.org/page/719140,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 252
https://www.biodiversitylibrary.org/page/719156,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 268
https://www.biodiversitylibrary.org/page/719157,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 269
https://www.biodiversitylibrary.org/page/719160,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 272
https://www.biodiversitylibrary.org/page/719162,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 274
https://www.biodiversitylibrary.org/page/719168,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Plate 280
https://www.biodiversitylibrary.org/page/5246183,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 269
https://www.biodiversitylibrary.org/page/10630566,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,
https://www.biodiversitylibrary.org/page/55465240,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 218
https://www.biodiversitylibrary.org/page/31153858,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1904,"New York Botanical Garden       ",v. 5-6 (1904-1905),English,Page 18
https://www.biodiversitylibrary.org/page/2216346,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 23
https://www.biodiversitylibrary.org/page/46138237,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 103
https://www.biodiversitylibrary.org/page/46138473,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/48841139,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 48
https://www.biodiversitylibrary.org/page/17880709,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 14
https://www.biodiversitylibrary.org/page/35487849,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.197-199 (1917),English,Page 117
https://www.biodiversitylibrary.org/page/62197370,Book,"The Nidulariaceae, or, ""Bird's-nest fungi""",Cincinnati,The Author,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",,English,Page 14
https://www.biodiversitylibrary.org/page/2967395,Book,"Die Pilze (Fungi) von Tirol, Vorarlberg und Liechtenstein",Innsbruck,Verlag der Wagner'schen Universitts-Buchh,1905,"Magnus, P.     (Paul), 1844 -1914",,German,
