﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37167227,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1885,,ser.3:v.29=no.169-174 (1885),English,Page 464
https://www.biodiversitylibrary.org/page/37164225,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 150
https://www.biodiversitylibrary.org/page/37164226,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 151
https://www.biodiversitylibrary.org/page/6228398,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/7936648,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 740
https://www.biodiversitylibrary.org/page/7688692,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 139
https://www.biodiversitylibrary.org/page/7688862,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 225
https://www.biodiversitylibrary.org/page/30375491,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1899,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 88
https://www.biodiversitylibrary.org/page/30413212,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 131
https://www.biodiversitylibrary.org/page/28109487,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 323
https://www.biodiversitylibrary.org/page/20740094,Book,I. Preliminary report on the Tertiary fossils of Alabama and Mississippi,[Montgomery],Printed for the Geological survey,1886,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",,English,Page 69
https://www.biodiversitylibrary.org/page/20740115,Book,I. Preliminary report on the Tertiary fossils of Alabama and Mississippi,[Montgomery],Printed for the Geological survey,1886,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/16099578,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 24
https://www.biodiversitylibrary.org/page/16099588,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 34
https://www.biodiversitylibrary.org/page/16099598,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 44
https://www.biodiversitylibrary.org/page/16099656,Journal,The Journal of malacology,London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 102
https://www.biodiversitylibrary.org/page/32983599,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1869,"Geological Survey of India.       ",v.6 (1869),English,Page 3
https://www.biodiversitylibrary.org/page/33304567,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1880,"Geological Survey of India.       ",v.17 (1880),English,Page 126
https://www.biodiversitylibrary.org/page/33304589,Journal,Memoirs of the Geological Survey of India,Calcutta,Pub. by order of the Governor-General of India,1880,"Geological Survey of India.       ",v.17 (1880),English,Page 144
https://www.biodiversitylibrary.org/page/15599003,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 46
