﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60450226,Book,"1940 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 2
https://www.biodiversitylibrary.org/page/59876560,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 57
https://www.biodiversitylibrary.org/page/59876561,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 58
https://www.biodiversitylibrary.org/page/14901390,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 128
https://www.biodiversitylibrary.org/page/48209434,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 400
https://www.biodiversitylibrary.org/page/30674266,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 400
https://www.biodiversitylibrary.org/page/23175785,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 162
https://www.biodiversitylibrary.org/page/17978068,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 162
https://www.biodiversitylibrary.org/page/38251665,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251762,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251774,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410173,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 181
https://www.biodiversitylibrary.org/page/13410270,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 268
https://www.biodiversitylibrary.org/page/7350102,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 16
https://www.biodiversitylibrary.org/page/54055132,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 654
https://www.biodiversitylibrary.org/page/54055159,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 681
https://www.biodiversitylibrary.org/page/54787506,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 733
https://www.biodiversitylibrary.org/page/54464464,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 702
https://www.biodiversitylibrary.org/page/28000295,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1016
https://www.biodiversitylibrary.org/page/28000296,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1017
https://www.biodiversitylibrary.org/page/28000313,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1034
https://www.biodiversitylibrary.org/page/28000319,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1040
https://www.biodiversitylibrary.org/page/61889239,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 202
https://www.biodiversitylibrary.org/page/60091454,Book,Autumn rarities in bulbs and seeds : offer 32-A (1939),"Moorestown, New Jersey",Rex D. Pearce,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60088393,Book,Autumn rarities in bulbs and seeds : offer 32-B (1939),"Moorestown, New Jersey",Rex D. Pearce,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/60624939,Book,"Autumn rarities in seeds, bulbs and plants : offer 36A (1941)","Moorestown, New Jersey",Rex D. Pearce,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 3
https://www.biodiversitylibrary.org/page/48723526,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",1888,English,Page 22
https://www.biodiversitylibrary.org/page/48727618,Collection,[Barr & Sugden materials],,,1889,"Barr & Son (London, England)       ",1889,English,Page 22
https://www.biodiversitylibrary.org/page/48727661,Collection,[Barr & Sugden materials],,,1891,"Barr & Son (London, England)       ",1891,English,Page 23
https://www.biodiversitylibrary.org/page/42830776,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 85
https://www.biodiversitylibrary.org/page/33608609,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 85
https://www.biodiversitylibrary.org/page/59578088,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.1(1914),German,Page 72
https://www.biodiversitylibrary.org/page/1606716,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 777
https://www.biodiversitylibrary.org/page/24721628,Book,The book of water gardening,New York,"A. T. De La Mare printing and publishing co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 145
https://www.biodiversitylibrary.org/page/30925827,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 145
https://www.biodiversitylibrary.org/page/1195,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 331
https://www.biodiversitylibrary.org/page/42827558,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 197
https://www.biodiversitylibrary.org/page/42827598,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 237
https://www.biodiversitylibrary.org/page/42827673,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 304
