﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107049,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 346
https://www.biodiversitylibrary.org/page/33555019,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 92
https://www.biodiversitylibrary.org/page/33555021,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 94
https://www.biodiversitylibrary.org/page/33555044,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 117
https://www.biodiversitylibrary.org/page/33555046,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 119
https://www.biodiversitylibrary.org/page/50101429,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 464
https://www.biodiversitylibrary.org/page/5594116,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 66
https://www.biodiversitylibrary.org/page/15117826,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 11
https://www.biodiversitylibrary.org/page/48299601,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/56191810,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/3777045,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/1268974,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238712,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/23151284,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 465
https://www.biodiversitylibrary.org/page/1263771,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 465
https://www.biodiversitylibrary.org/page/41743794,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 14
https://www.biodiversitylibrary.org/page/41743826,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 86
https://www.biodiversitylibrary.org/page/41743836,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 96
https://www.biodiversitylibrary.org/page/42101145,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 99
https://www.biodiversitylibrary.org/page/40345313,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 385
https://www.biodiversitylibrary.org/page/15636077,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 121
https://www.biodiversitylibrary.org/page/30965986,Journal,The American journal of science and arts,New-Haven,S. Converse,1838,"Silliman, Benjamin,      1779 -1864",v.35 (1838-1839),English,Page 121
https://www.biodiversitylibrary.org/page/16368477,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 186
https://www.biodiversitylibrary.org/page/16259343,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 106
https://www.biodiversitylibrary.org/page/27296342,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,
https://www.biodiversitylibrary.org/page/22217043,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 97
https://www.biodiversitylibrary.org/page/16256394,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/18683955,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 135
https://www.biodiversitylibrary.org/page/27296703,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 151
https://www.biodiversitylibrary.org/page/27296779,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 225
https://www.biodiversitylibrary.org/page/22276987,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 157
https://www.biodiversitylibrary.org/page/22277061,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 231
https://www.biodiversitylibrary.org/page/16258651,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 102
https://www.biodiversitylibrary.org/page/16258827,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 274
https://www.biodiversitylibrary.org/page/14095193,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 330
https://www.biodiversitylibrary.org/page/14095402,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 533
https://www.biodiversitylibrary.org/page/14095412,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 543
https://www.biodiversitylibrary.org/page/14095413,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 544
https://www.biodiversitylibrary.org/page/14095415,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 546
https://www.biodiversitylibrary.org/page/14095416,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 547
https://www.biodiversitylibrary.org/page/14095418,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 549
https://www.biodiversitylibrary.org/page/14095419,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 550
https://www.biodiversitylibrary.org/page/15092057,Journal,Annales de micrographie,Paris,,1893,,Tome 5 (1893),French,Page 536
https://www.biodiversitylibrary.org/page/27965667,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 47
https://www.biodiversitylibrary.org/page/2237872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 348
