﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322574,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 40
https://www.biodiversitylibrary.org/page/14776931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 195
https://www.biodiversitylibrary.org/page/11261577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 199
https://www.biodiversitylibrary.org/page/13715028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 92
https://www.biodiversitylibrary.org/page/7459865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 94
https://www.biodiversitylibrary.org/page/6404908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 247
https://www.biodiversitylibrary.org/page/10281906,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 329
https://www.biodiversitylibrary.org/page/56215392,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 418
https://www.biodiversitylibrary.org/page/9419765,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 467
https://www.biodiversitylibrary.org/page/8395530,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 467
https://www.biodiversitylibrary.org/page/1107849,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 42
https://www.biodiversitylibrary.org/page/38915085,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 42
https://www.biodiversitylibrary.org/page/41308301,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 84
https://www.biodiversitylibrary.org/page/39691797,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 109
https://www.biodiversitylibrary.org/page/62218939,Book,"Liste des poissons que l'on rencontre le plus souvent au marché d'Alger, ou, Guide à la pêcherie : opuscule destiné à faire surtout connaître les espèces les meilleures pour la table, leur apprêt culinaire, etc",Alger,F. Paysant,1870,"Bourjot, Alexandre A.,      1801 -1886",,French,Page 115
https://www.biodiversitylibrary.org/page/18596183,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1889,"Lockyer, Norman,   Sir,   1836 -1920",v.41=no.1045-1069 (1889-1890),English,Page 335
https://www.biodiversitylibrary.org/page/6342378,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 119
https://www.biodiversitylibrary.org/page/6342642,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 280
https://www.biodiversitylibrary.org/page/31014143,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,
https://www.biodiversitylibrary.org/page/28810787,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 44
https://www.biodiversitylibrary.org/page/15844258,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 304
https://www.biodiversitylibrary.org/page/11183520,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 304
https://www.biodiversitylibrary.org/page/1339291,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 562
https://www.biodiversitylibrary.org/page/6446296,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 403
https://www.biodiversitylibrary.org/page/6449958,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 725
https://www.biodiversitylibrary.org/page/6449959,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 726
https://www.biodiversitylibrary.org/page/9743227,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1890,"Deutsche Zoologische Gesellschaft.       ",Bd.13=no.325-352 (1890),German,Page 72
https://www.biodiversitylibrary.org/page/39817434,Journal,The Zoologist : a monthly journal of natural history,London,,1890,,"ser.3, v.14 (1890)",English,Page 80
