﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44316646,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 459
https://www.biodiversitylibrary.org/page/44316659,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 472
https://www.biodiversitylibrary.org/page/44316674,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 487
https://www.biodiversitylibrary.org/page/6038565,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 257
https://www.biodiversitylibrary.org/page/6038566,Book,Flora Altaica,Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",1,Latin,Page 258
https://www.biodiversitylibrary.org/page/30046550,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 638
https://www.biodiversitylibrary.org/page/30070042,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 306
https://www.biodiversitylibrary.org/page/45643232,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1890,"Harvard University.       ",no.3 (1890),English,Page 219
https://www.biodiversitylibrary.org/page/10538061,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 102
https://www.biodiversitylibrary.org/page/177306,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 53
https://www.biodiversitylibrary.org/page/177308,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 55
https://www.biodiversitylibrary.org/page/37174864,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 406
https://www.biodiversitylibrary.org/page/46877785,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 115
https://www.biodiversitylibrary.org/page/7726140,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1890,"Boston Society of Natural History.       ",v.4 (1886-1893),English,Page 219
https://www.biodiversitylibrary.org/page/12332497,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 44
https://www.biodiversitylibrary.org/page/9205711,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 437
https://www.biodiversitylibrary.org/page/15846548,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1901,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.20 (1901),Russian,Page 56
https://www.biodiversitylibrary.org/page/15578613,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 59
