﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346357,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 455
https://www.biodiversitylibrary.org/page/28465044,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxx
https://www.biodiversitylibrary.org/page/6720723,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 657
https://www.biodiversitylibrary.org/page/48494065,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 657
https://www.biodiversitylibrary.org/page/38760948,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 249
https://www.biodiversitylibrary.org/page/38736402,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/26123548,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 226
https://www.biodiversitylibrary.org/page/26123549,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 227
https://www.biodiversitylibrary.org/page/764782,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 44
https://www.biodiversitylibrary.org/page/42402861,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1014
https://www.biodiversitylibrary.org/page/62004594,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 80
https://www.biodiversitylibrary.org/page/62004595,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 81
https://www.biodiversitylibrary.org/page/62814087,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 111
https://www.biodiversitylibrary.org/page/62814236,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 209
https://www.biodiversitylibrary.org/page/62814405,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 378
https://www.biodiversitylibrary.org/page/62815228,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 30
https://www.biodiversitylibrary.org/page/62815249,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/57921469,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 128
https://www.biodiversitylibrary.org/page/58682709,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 52
https://www.biodiversitylibrary.org/page/58682714,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 57
https://www.biodiversitylibrary.org/page/58682717,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 60
https://www.biodiversitylibrary.org/page/63536630,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2004,"Australian Entomological Society.       ",vol.40:pt.3 (2004:Jul),English,Page 27
https://www.biodiversitylibrary.org/page/392728,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 651
https://www.biodiversitylibrary.org/page/62061145,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 288
https://www.biodiversitylibrary.org/page/62061142,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 291
https://www.biodiversitylibrary.org/page/62061140,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/40147114,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXX
https://www.biodiversitylibrary.org/page/34950300,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.85=no.392-393 (1960-1961),English,Page 77
https://www.biodiversitylibrary.org/page/34950309,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.85=no.392-393 (1960-1961),English,Page 86
https://www.biodiversitylibrary.org/page/6157704,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 547
https://www.biodiversitylibrary.org/page/52325945,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1933,"Field Naturalists' Society of South Australia       ",v.14:no.1-4 (1932-1933),,Page 119
