﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085906,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 547
https://www.biodiversitylibrary.org/page/2182554,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 698
https://www.biodiversitylibrary.org/page/38687549,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 42
https://www.biodiversitylibrary.org/page/18114983,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 311
https://www.biodiversitylibrary.org/page/2171536,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 618
https://www.biodiversitylibrary.org/page/38949300,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 34
https://www.biodiversitylibrary.org/page/28805863,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,188,,v.38 (1888),German,Page 314
https://www.biodiversitylibrary.org/page/8718121,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 314
https://www.biodiversitylibrary.org/page/28756956,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 17
https://www.biodiversitylibrary.org/page/233733,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 22
https://www.biodiversitylibrary.org/page/233734,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 23
https://www.biodiversitylibrary.org/page/31131347,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 292
https://www.biodiversitylibrary.org/page/33897726,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1902,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1902,Czech,Page 6
