﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174706,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 177
https://www.biodiversitylibrary.org/page/8158335,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/35992126,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 50
https://www.biodiversitylibrary.org/page/59960966,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 57
https://www.biodiversitylibrary.org/page/15043494,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 49
https://www.biodiversitylibrary.org/page/47020503,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 165
https://www.biodiversitylibrary.org/page/9079058,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 185
https://www.biodiversitylibrary.org/page/23669469,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 185
https://www.biodiversitylibrary.org/page/38453884,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 185
https://www.biodiversitylibrary.org/page/1171100,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 185
