﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210874,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 201
https://www.biodiversitylibrary.org/page/6027744,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 129
https://www.biodiversitylibrary.org/page/48209320,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 286
https://www.biodiversitylibrary.org/page/38092946,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209461,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 427
https://www.biodiversitylibrary.org/page/30674152,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 286
https://www.biodiversitylibrary.org/page/30674293,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 427
https://www.biodiversitylibrary.org/page/62089208,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 543
https://www.biodiversitylibrary.org/page/62089282,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 617
https://www.biodiversitylibrary.org/page/62081839,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1871,"Philadelphia College Of Pharmacy       ",Index:v.43-52 (1871-1880),English,Page 26
https://www.biodiversitylibrary.org/page/41317225,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 598
https://www.biodiversitylibrary.org/page/43186586,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 408
https://www.biodiversitylibrary.org/page/8150357,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 167
https://www.biodiversitylibrary.org/page/27444040,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 43
https://www.biodiversitylibrary.org/page/27444070,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 73
https://www.biodiversitylibrary.org/page/27444098,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 101
https://www.biodiversitylibrary.org/page/27444175,Journal,Annales de ...,La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 178
