﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402294,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 352
https://www.biodiversitylibrary.org/page/41902990,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/15282038,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 92
https://www.biodiversitylibrary.org/page/53675869,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53676014,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 163
https://www.biodiversitylibrary.org/page/53676017,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 166
https://www.biodiversitylibrary.org/page/53676030,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53676404,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/7484010,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXVII
https://www.biodiversitylibrary.org/page/7484009,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXVIII
https://www.biodiversitylibrary.org/page/7484062,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 83
https://www.biodiversitylibrary.org/page/7484065,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 87
https://www.biodiversitylibrary.org/page/7484066,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 88
https://www.biodiversitylibrary.org/page/1618400,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.104 (1909),English,Page 201
https://www.biodiversitylibrary.org/page/3274956,Book,Cave vertebrates of America : a study in degenerative evolution,"Washington, D.C",Carnegie Institution of Washington,1909,"Eigenmann, Carl H.,      1863 -1927",no.104 (1909),English,Page 201
https://www.biodiversitylibrary.org/page/867791,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxvii
https://www.biodiversitylibrary.org/page/867792,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxviii
https://www.biodiversitylibrary.org/page/867889,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 83
https://www.biodiversitylibrary.org/page/867893,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 87
https://www.biodiversitylibrary.org/page/26357846,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 180
https://www.biodiversitylibrary.org/page/34553352,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 34
https://www.biodiversitylibrary.org/page/2888225,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,"Fig. 36, Page 51"
https://www.biodiversitylibrary.org/page/2888146,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,"Fig. 48, Page 63"
https://www.biodiversitylibrary.org/page/7511625,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 511
https://www.biodiversitylibrary.org/page/7511626,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 512
https://www.biodiversitylibrary.org/page/11764676,Book,"Reports on the crinoids, ophiurans, Brachyura, Tanidacea and Isopoda, amphipods, & Echinoidea of the Barbados-Antigua expedition of 1918",Iowa City,The University,1921,"Barbados-Antigua expedition, 1918.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/4925356,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 16
https://www.biodiversitylibrary.org/page/4925686,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,
https://www.biodiversitylibrary.org/page/4925687,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 197
https://www.biodiversitylibrary.org/page/4925688,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 198
https://www.biodiversitylibrary.org/page/59021718,Journal,Spolia zeylanica,Colombo,Colombo Museum,1904,"Colombo Museum       ",v.2=pt.5-8 (1904-1906),English,Page 11
https://www.biodiversitylibrary.org/page/51059898,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 185
https://www.biodiversitylibrary.org/page/51059899,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 186
https://www.biodiversitylibrary.org/page/57549859,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 52
https://www.biodiversitylibrary.org/page/42369174,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 30
