﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15105996,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,
https://www.biodiversitylibrary.org/page/15106638,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/16195212,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 879
https://www.biodiversitylibrary.org/page/16195213,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 880
https://www.biodiversitylibrary.org/page/16195214,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 881
https://www.biodiversitylibrary.org/page/16195215,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 882
https://www.biodiversitylibrary.org/page/16195216,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 883
https://www.biodiversitylibrary.org/page/16195217,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 884
https://www.biodiversitylibrary.org/page/16195221,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 888
https://www.biodiversitylibrary.org/page/16195225,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 892
https://www.biodiversitylibrary.org/page/16195226,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 893
https://www.biodiversitylibrary.org/page/16195228,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 895
https://www.biodiversitylibrary.org/page/16195253,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 920
https://www.biodiversitylibrary.org/page/16195259,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 926
https://www.biodiversitylibrary.org/page/16195267,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page II
