﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994238,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 568
https://www.biodiversitylibrary.org/page/55667763,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1965,"Botanical Society of the British Isles.       ",no.9(1965),English,Page 181
https://www.biodiversitylibrary.org/page/4697971,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 558
https://www.biodiversitylibrary.org/page/4697975,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 562
https://www.biodiversitylibrary.org/page/4698473,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1060
https://www.biodiversitylibrary.org/page/4698475,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1062
https://www.biodiversitylibrary.org/page/57371107,Book,The flora of the North Appalachian Experimental Watershed and surrounding territory,"Coshocton, Ohio","Soil Conservation Service, U.S.D.A",1943,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",1943,English,
https://www.biodiversitylibrary.org/page/57371175,Book,The flora of the North Appalachian Experimental Watershed and surrounding territory,"Coshocton, Ohio","Soil Conservation Service, U.S.D.A",1943,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",1943,English,Page 52
https://www.biodiversitylibrary.org/page/57519940,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 175
https://www.biodiversitylibrary.org/page/60951305,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2006,"Michigan Botanical Club.       ",v.45 (2006),English,Page 191
https://www.biodiversitylibrary.org/page/603412,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 363
https://www.biodiversitylibrary.org/page/632564,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 484
https://www.biodiversitylibrary.org/page/632617,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 539
