﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/700487,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 23
https://www.biodiversitylibrary.org/page/42403216,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 685
https://www.biodiversitylibrary.org/page/32137034,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 124
https://www.biodiversitylibrary.org/page/32680911,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 252
https://www.biodiversitylibrary.org/page/391688,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 464
https://www.biodiversitylibrary.org/page/9205009,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 111
https://www.biodiversitylibrary.org/page/18697761,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 151
https://www.biodiversitylibrary.org/page/18697788,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 178
https://www.biodiversitylibrary.org/page/2953697,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 322
https://www.biodiversitylibrary.org/page/43403111,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 187
https://www.biodiversitylibrary.org/page/49460228,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 633
