﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28508020,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 30
https://www.biodiversitylibrary.org/page/20732802,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 173
https://www.biodiversitylibrary.org/page/4202139,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 207
https://www.biodiversitylibrary.org/page/4202147,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 215
https://www.biodiversitylibrary.org/page/4202152,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 220
https://www.biodiversitylibrary.org/page/4202159,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 227
https://www.biodiversitylibrary.org/page/4202014,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 236
https://www.biodiversitylibrary.org/page/4202031,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/4202172,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 294
https://www.biodiversitylibrary.org/page/4202187,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 299
https://www.biodiversitylibrary.org/page/4202205,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/4202168,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 334
https://www.biodiversitylibrary.org/page/36395117,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 33
https://www.biodiversitylibrary.org/page/33964813,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 221
https://www.biodiversitylibrary.org/page/2116523,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 189
https://www.biodiversitylibrary.org/page/19889661,Book,Botany; containing a catalogue of the indigenous and naturalized plants of the state,Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/24393364,Book,Botany; containing a catalogue of the indigenous and naturalized plants of the state,Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",Part 3,English,Page 30
https://www.biodiversitylibrary.org/page/40848581,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 222
https://www.biodiversitylibrary.org/page/40848756,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 39
https://www.biodiversitylibrary.org/page/11622286,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 103
https://www.biodiversitylibrary.org/page/41452883,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 91
https://www.biodiversitylibrary.org/page/23188998,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 91
