﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545894,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 104
https://www.biodiversitylibrary.org/page/62059051,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/62059113,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/62059116,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/62059481,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 13
https://www.biodiversitylibrary.org/page/62059484,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 16
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/60927214,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 177
https://www.biodiversitylibrary.org/page/60927215,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 178
https://www.biodiversitylibrary.org/page/60927323,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 286
https://www.biodiversitylibrary.org/page/60926700,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1981,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 25
https://www.biodiversitylibrary.org/page/60926637,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1982,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 59
https://www.biodiversitylibrary.org/page/60979871,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 402
https://www.biodiversitylibrary.org/page/60979896,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 427
https://www.biodiversitylibrary.org/page/61853118,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 487
