﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350655,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 569
https://www.biodiversitylibrary.org/page/2232455,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1369
https://www.biodiversitylibrary.org/page/28699769,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 364
https://www.biodiversitylibrary.org/page/357447,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 229
https://www.biodiversitylibrary.org/page/18704867,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 229
https://www.biodiversitylibrary.org/page/62352235,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 235
https://www.biodiversitylibrary.org/page/5871214,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 161
https://www.biodiversitylibrary.org/page/5871216,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 163
https://www.biodiversitylibrary.org/page/36555576,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 618
https://www.biodiversitylibrary.org/page/36555579,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 621
https://www.biodiversitylibrary.org/page/42364991,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 89
https://www.biodiversitylibrary.org/page/59137470,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 21
https://www.biodiversitylibrary.org/page/34179210,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 232
https://www.biodiversitylibrary.org/page/37118277,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 259
https://www.biodiversitylibrary.org/page/35622018,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 439
https://www.biodiversitylibrary.org/page/35622020,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 441
https://www.biodiversitylibrary.org/page/13637431,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 518
https://www.biodiversitylibrary.org/page/13530963,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 15
https://www.biodiversitylibrary.org/page/39561778,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1892,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.51 1892,Dutch,
https://www.biodiversitylibrary.org/page/52906866,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 21
https://www.biodiversitylibrary.org/page/52907155,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 279
https://www.biodiversitylibrary.org/page/52907201,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 325
https://www.biodiversitylibrary.org/page/16196150,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1928,"Entomological Society of Washington       ",v.29-30 (1927-1928),English,Page 81
https://www.biodiversitylibrary.org/page/36692889,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 669
https://www.biodiversitylibrary.org/page/36693117,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 897
