﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085832,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 473
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/60076069,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 336
https://www.biodiversitylibrary.org/page/49915246,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1016
https://www.biodiversitylibrary.org/page/44621715,Book,The book of the garden,Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 792
https://www.biodiversitylibrary.org/page/38152368,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/34327450,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 470
https://www.biodiversitylibrary.org/page/62809485,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 225
https://www.biodiversitylibrary.org/page/58750599,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.22 (1859),English,Page 263
https://www.biodiversitylibrary.org/page/46494932,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1923,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/46494891,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1931,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46494869,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1932,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46494885,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1933,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46494954,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1934,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46494970,Book,Delectus sporarum-seminum-fructuum anno ... collectorum quae Hortus Botanicus Urbinatis pro mutua commutatione offert,Urbino,Tipografia Melchiorre Arduini,1938,"Università di Urbino.  Orto Botanico.     ","1923, 1929-1934, 1938, 1946",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/25631524,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 106
https://www.biodiversitylibrary.org/page/26128901,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1872,,1872,English,Page 289
https://www.biodiversitylibrary.org/page/6431134,Journal,L'Horticulteur practicien; revue de l'horticulture française et étrangère,Paris,A. Goin,1857,"Morren, Édouard,      1833 -1886",1857,French,Page 117
https://www.biodiversitylibrary.org/page/52215280,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.5 (1857:May),French,
https://www.biodiversitylibrary.org/page/36771298,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/36771300,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 126
https://www.biodiversitylibrary.org/page/14081116,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 347
https://www.biodiversitylibrary.org/page/46620960,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 40
https://www.biodiversitylibrary.org/page/56147062,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1995,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.71:no.3 (1995),English,Page 194
https://www.biodiversitylibrary.org/page/50937315,Journal,Phasmid studies,,Phasmid Study Group,1995,"Phasmid Study Group.       ",v.4:no.1-2 (1995),English,Page 56
https://www.biodiversitylibrary.org/page/50937316,Journal,Phasmid studies,,Phasmid Study Group,1995,"Phasmid Study Group.       ",v.4:no.1-2 (1995),English,Page 57
https://www.biodiversitylibrary.org/page/50937317,Journal,Phasmid studies,,Phasmid Study Group,1995,"Phasmid Study Group.       ",v.4:no.1-2 (1995),English,Page 58
https://www.biodiversitylibrary.org/page/49585438,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1857,,[ser. 4:t.6] (1857),French,Page 275
https://www.biodiversitylibrary.org/page/33910527,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1897,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1897 pt.1,Czech,Page 11
https://www.biodiversitylibrary.org/page/54463240,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.2 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/54454684,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.2 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/4640093,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 291
https://www.biodiversitylibrary.org/page/36707680,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 328
https://www.biodiversitylibrary.org/page/36708189,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 837
https://www.biodiversitylibrary.org/page/36596142,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 81
