﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35592579,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1876,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.12 (1876),,Page 166
https://www.biodiversitylibrary.org/page/35592585,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1876,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.12 (1876),,Page 172
https://www.biodiversitylibrary.org/page/15689079,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 538
https://www.biodiversitylibrary.org/page/1828618,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1829103,Journal,L'Année biologique,Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/6242519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 485
https://www.biodiversitylibrary.org/page/6329377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 643
https://www.biodiversitylibrary.org/page/6329378,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 644
https://www.biodiversitylibrary.org/page/6239990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 212
https://www.biodiversitylibrary.org/page/14194490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 217
https://www.biodiversitylibrary.org/page/43987343,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1921,,Bd.41 (1921),English,Page 116
