﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16161018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 372
https://www.biodiversitylibrary.org/page/62031927,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 785
https://www.biodiversitylibrary.org/page/400570,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 150
https://www.biodiversitylibrary.org/page/2452686,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 393
https://www.biodiversitylibrary.org/page/2452708,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 415
https://www.biodiversitylibrary.org/page/2452815,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 511
https://www.biodiversitylibrary.org/page/2452816,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 512
https://www.biodiversitylibrary.org/page/55224457,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/42363936,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 86
https://www.biodiversitylibrary.org/page/3951875,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1923,"Missouri Botanical Garden.       ",v.11 (1923),,Page 125
https://www.biodiversitylibrary.org/page/45968270,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.16-18,German,Page 92
https://www.biodiversitylibrary.org/page/57627515,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1924,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 9
