﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831005,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 314
https://www.biodiversitylibrary.org/page/33608838,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 314
https://www.biodiversitylibrary.org/page/26123714,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 392
https://www.biodiversitylibrary.org/page/26123717,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 395
https://www.biodiversitylibrary.org/page/62004600,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 86
https://www.biodiversitylibrary.org/page/39851928,Book,"Journal of the Central Australian Exploring Expedition, 1889, under command of W.H. Tietkens, despatched by the Central Australian Exploring and Prospecting Association, Limited, under the auspices of the Royal Geographical Society of Australasia, South Australian Branch",Adelaide,"C.E Bristow, Govt. Printer",1891,"Tate, Ralph,      1840 -1901",,English,Page 78
https://www.biodiversitylibrary.org/page/62449942,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 132
https://www.biodiversitylibrary.org/page/37074166,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1818,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.9=Bd.1 (1818),,Page 137
https://www.biodiversitylibrary.org/page/34948211,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 252
https://www.biodiversitylibrary.org/page/63431701,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1931,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.35-36 (1931),English,Page 69
https://www.biodiversitylibrary.org/page/23925833,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 494
https://www.biodiversitylibrary.org/page/42788386,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 96
https://www.biodiversitylibrary.org/page/42788395,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 105
https://www.biodiversitylibrary.org/page/26248813,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 96
https://www.biodiversitylibrary.org/page/26248822,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 105
