﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55484188,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 50
https://www.biodiversitylibrary.org/page/53648953,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 47
https://www.biodiversitylibrary.org/page/4897141,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 115
https://www.biodiversitylibrary.org/page/35777789,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 63
https://www.biodiversitylibrary.org/page/34631225,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1887,"New York State Museum.       ",v.1=no.2 (1887),English,Page 56
https://www.biodiversitylibrary.org/page/40896055,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 223
https://www.biodiversitylibrary.org/page/39328166,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 159
https://www.biodiversitylibrary.org/page/38894165,Book,Contributions to the botany of the State of New York,Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 56
https://www.biodiversitylibrary.org/page/40811699,Book,Contributions to the botany of the State of New York,Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 56
https://www.biodiversitylibrary.org/page/35126771,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 115
https://www.biodiversitylibrary.org/page/39320145,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 56
https://www.biodiversitylibrary.org/page/19549814,Book,The North American Pyrenomycetes. A contribution to mycologic botany,"Newfield, N.J",Ellis & Everhart,1892,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",,English,Page 693
https://www.biodiversitylibrary.org/page/24348092,Journal,Report of the Botanist,"Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 56
