﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36402375,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 163
https://www.biodiversitylibrary.org/page/58099606,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 112
https://www.biodiversitylibrary.org/page/58099607,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 113
https://www.biodiversitylibrary.org/page/28875254,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 221
https://www.biodiversitylibrary.org/page/28864443,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 222
https://www.biodiversitylibrary.org/page/28862202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 238
https://www.biodiversitylibrary.org/page/28860890,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 1
https://www.biodiversitylibrary.org/page/28863786,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 2
https://www.biodiversitylibrary.org/page/28882941,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/10645382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 276
https://www.biodiversitylibrary.org/page/10666701,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 136
https://www.biodiversitylibrary.org/page/10743396,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 114
https://www.biodiversitylibrary.org/page/32752130,Book,"Geomorphology, shallow structure, and sediments of the Florida inner continental shelf, Cape Canaveral to Georgia","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1975,"Meisburger, Edward P.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/49782829,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.6 (1855),German,Page 352
https://www.biodiversitylibrary.org/page/48522192,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,
https://www.biodiversitylibrary.org/page/28729121,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 100
https://www.biodiversitylibrary.org/page/36411181,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 245
https://www.biodiversitylibrary.org/page/49626654,Journal,Palaeontology,London,Palaeontological Association,1963,"Palaeontological Association       ",v.5:pt.3-4 (1962:Nov.-1963:Feb.),English,Page 714
https://www.biodiversitylibrary.org/page/32382102,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page V
https://www.biodiversitylibrary.org/page/32382301,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 64
https://www.biodiversitylibrary.org/page/32382309,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 72
https://www.biodiversitylibrary.org/page/32382310,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 73
https://www.biodiversitylibrary.org/page/32382311,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 74
