﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55443298,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 149
https://www.biodiversitylibrary.org/page/48334898,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/49915464,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1234
https://www.biodiversitylibrary.org/page/54518057,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 30
https://www.biodiversitylibrary.org/page/11317953,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 65
https://www.biodiversitylibrary.org/page/46035538,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 343
https://www.biodiversitylibrary.org/page/730426,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 228
https://www.biodiversitylibrary.org/page/33491864,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 224
https://www.biodiversitylibrary.org/page/31541030,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1922,"Internationaler Entomologischer Verein.       ",Jahrg.36 (1922-1923),German,
https://www.biodiversitylibrary.org/page/41560103,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.2 (1910),English,Page 308
https://www.biodiversitylibrary.org/page/24366092,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,
https://www.biodiversitylibrary.org/page/37082166,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1916,"Internationales Entomologen-Bund.       ",Jahrg.10 (1916-1917),German,
https://www.biodiversitylibrary.org/page/34171595,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 379
https://www.biodiversitylibrary.org/page/49342213,Journal,Möllers Deutsche Gärtner-Zeitung,Erfurt,[Ludwig Möller,1886,"Möller, Ludwig.       ",v.1(1886),German,Page 326
https://www.biodiversitylibrary.org/page/58746721,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 332
https://www.biodiversitylibrary.org/page/5909,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 426
